idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;25-34;25–34;1;Мушко;840;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;25-34;25–34;1;Мушко;12742060.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;25-34;25–34;1;Мушко;1066.24;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;25-34;25–34;2;Женско;84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;25-34;25–34;2;Женско;689601.74;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;25-34;25–34;2;Женско;129.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;35-44;35–44;0;Укупно;2563;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;35-44;35–44;0;Укупно;29475590.84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;35-44;35–44;0;Укупно;3296.9;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;35-44;35–44;1;Мушко;2345;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;35-44;35–44;1;Мушко;27587017.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;35-44;35–44;1;Мушко;3006.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;35-44;35–44;2;Женско;218;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;35-44;35–44;2;Женско;1888573.23;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;35-44;35–44;2;Женско;290.07;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;45-54;45–54;0;Укупно;5097;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;45-54;45–54;0;Укупно;68131709.32;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;45-54;45–54;0;Укупно;6407.24;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;45-54;45–54;1;Мушко;4548;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;45-54;45–54;1;Мушко;63146725.27;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;45-54;45–54;1;Мушко;5842.37;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;45-54;45–54;2;Женско;549;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;45-54;45–54;2;Женско;4984984.05;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;45-54;45–54;2;Женско;564.87;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;55-64;55–64;0;Укупно;8781;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;55-64;55–64;0;Укупно;85027456.84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;55-64;55–64;0;Укупно;9172.61;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;55-64;55–64;1;Мушко;7690;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;55-64;55–64;1;Мушко;78748317.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;55-64;55–64;1;Мушко;8158.61;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;55-64;55–64;2;Женско;1091;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;55-64;55–64;2;Женско;6279139.23;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;55-64;55–64;2;Женско;1013.99;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;65;65 и више година;0;Укупно;12555;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;65;65 и више година;0;Укупно;72336866.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;65;65 и више година;0;Укупно;11491.91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;65;65 и више година;1;Мушко;10488;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;65;65 и више година;1;Мушко;64109065.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;65;65 и више година;1;Мушко;9794.14;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS11;Београдски регион;65;65 и више година;2;Женско;2066;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS11;Београдски регион;65;65 и више година;2;Женско;8227800.2;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS11;Београдски регион;65;65 и више година;2;Женско;1697.77;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;0;Укупно;0;Укупно;30032;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;0;Укупно;0;Укупно;269555688.27;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;0;Укупно;0;Укупно;31720.47;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;0;Укупно;1;Мушко;26010;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;0;Укупно;1;Мушко;247408826.79;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;0;Укупно;1;Мушко;27995.98;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;0;Укупно;2;Женско;4022;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;0;Укупно;2;Женско;22146861.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;0;Укупно;2;Женско;3724.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;0-25;До 25 године;0;Укупно;109;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;0-25;До 25 године;0;Укупно;1152402.62;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;0-25;До 25 године;0;Укупно;156.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;0-25;До 25 године;1;Мушко;97;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;0-25;До 25 године;1;Мушко;1075639.59;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;0-25;До 25 године;1;Мушко;127.8;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;0-25;До 25 године;2;Женско;11;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;0-25;До 25 године;2;Женско;76763.03;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;0-25;До 25 године;2;Женско;28.27;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;25-34;25–34;0;Укупно;924;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;25-34;25–34;0;Укупно;13431662.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;25-34;25–34;0;Укупно;1195.75;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;25-34;25–34;1;Мушко;840;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;25-34;25–34;1;Мушко;12742060.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;25-34;25–34;1;Мушко;1066.24;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;25-34;25–34;2;Женско;84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;25-34;25–34;2;Женско;689601.74;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;25-34;25–34;2;Женско;129.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;35-44;35–44;0;Укупно;2563;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;35-44;35–44;0;Укупно;29475590.84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;35-44;35–44;0;Укупно;3296.9;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;35-44;35–44;1;Мушко;2345;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;35-44;35–44;1;Мушко;27587017.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;35-44;35–44;1;Мушко;3006.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;35-44;35–44;2;Женско;218;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;35-44;35–44;2;Женско;1888573.23;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;35-44;35–44;2;Женско;290.07;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;45-54;45–54;0;Укупно;5097;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;45-54;45–54;0;Укупно;68131709.32;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;45-54;45–54;0;Укупно;6407.24;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;45-54;45–54;1;Мушко;4548;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;45-54;45–54;1;Мушко;63146725.27;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;45-54;45–54;1;Мушко;5842.37;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;45-54;45–54;2;Женско;549;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;45-54;45–54;2;Женско;4984984.05;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;45-54;45–54;2;Женско;564.87;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;55-64;55–64;0;Укупно;8781;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;55-64;55–64;0;Укупно;85027456.84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;55-64;55–64;0;Укупно;9172.61;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;55-64;55–64;1;Мушко;7690;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;55-64;55–64;1;Мушко;78748317.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;55-64;55–64;1;Мушко;8158.61;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;55-64;55–64;2;Женско;1091;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;55-64;55–64;2;Женско;6279139.23;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;55-64;55–64;2;Женско;1013.99;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;65;65 и више година;0;Укупно;12555;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;65;65 и више година;0;Укупно;72336866.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;65;65 и више година;0;Укупно;11491.91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;65;65 и више година;1;Мушко;10488;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;65;65 и више година;1;Мушко;64109065.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;65;65 и више година;1;Мушко;9794.14;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS110;Београдска област;65;65 и више година;2;Женско;2066;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS110;Београдска област;65;65 и више година;2;Женско;8227800.2;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS110;Београдска област;65;65 и више година;2;Женско;1697.77;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;0;Укупно;0;Укупно;127070;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;0;Укупно;0;Укупно;2295773509.94;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;0;Укупно;0;Укупно;131661.28;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;0;Укупно;1;Мушко;108185;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;0;Укупно;1;Мушко;2102356916.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;0;Укупно;1;Мушко;114888.53;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;0;Укупно;2;Женско;18884;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;0;Укупно;2;Женско;193416593.11;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;0;Укупно;2;Женско;16772.75;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;0-25;До 25 године;0;Укупно;538;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;0-25;До 25 године;0;Укупно;10729468.58;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;0-25;До 25 године;0;Укупно;723.56;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;0-25;До 25 године;1;Мушко;528;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;0-25;До 25 године;1;Мушко;10491665.22;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;0-25;До 25 године;1;Мушко;705.08;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;0-25;До 25 године;2;Женско;10;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;0-25;До 25 године;2;Женско;237803.36;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;0-25;До 25 године;2;Женско;18.49;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;25-34;25–34;0;Укупно;5653;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;25-34;25–34;0;Укупно;179551955.3;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;25-34;25–34;0;Укупно;8938.58;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;25-34;25–34;1;Мушко;5036;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;25-34;25–34;1;Мушко;167340520.82;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;25-34;25–34;1;Мушко;6700.24;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;25-34;25–34;2;Женско;617;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;25-34;25–34;2;Женско;12211434.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;25-34;25–34;2;Женско;2238.34;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;35-44;35–44;0;Укупно;15842;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;35-44;35–44;0;Укупно;455094888.7;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;35-44;35–44;0;Укупно;19559.14;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;35-44;35–44;1;Мушко;14320;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;35-44;35–44;1;Мушко;423381074.24;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;35-44;35–44;1;Мушко;17849.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;35-44;35–44;2;Женско;1521;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;35-44;35–44;2;Женско;31713814.46;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;35-44;35–44;2;Женско;1709.63;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;45-54;45–54;0;Укупно;28223;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;45-54;45–54;0;Укупно;618726906.05;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;45-54;45–54;0;Укупно;32881.82;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;45-54;45–54;1;Мушко;24462;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;45-54;45–54;1;Мушко;566458014.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;45-54;45–54;1;Мушко;28926.9;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;45-54;45–54;2;Женско;3761;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;45-54;45–54;2;Женско;52268891.98;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;45-54;45–54;2;Женско;3954.92;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;55-64;55–64;0;Укупно;37902;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;55-64;55–64;0;Укупно;686045304.11;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;55-64;55–64;0;Укупно;39694.97;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;55-64;55–64;1;Мушко;32316;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;55-64;55–64;1;Мушко;634226264.1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;55-64;55–64;1;Мушко;35048.45;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;55-64;55–64;2;Женско;5586;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;55-64;55–64;2;Женско;51819040.02;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;55-64;55–64;2;Женско;4646.52;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;65;65 и више година;0;Укупно;38909;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;65;65 и више година;0;Укупно;345624987.19;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;65;65 и више година;0;Укупно;29863.21;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;65;65 и више година;1;Мушко;31521;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;65;65 и више година;1;Мушко;300459378.39;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;65;65 и више година;1;Мушко;25658.35;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS12;Регион Војводине;65;65 и више година;2;Женско;7387;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS12;Регион Војводине;65;65 и више година;2;Женско;45165608.8;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;RS12;Регион Војводине;65;65 и више година;2;Женско;4204.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;RS121;Западнобачка област;0;Укупно;0;Укупно;16858;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;RS121;Западнобачка област;0;Укупно;0;Укупно;268632125.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
