idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND03;70220;Савски венац;00;2022;2;Јавна својина;22;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2022;0;Укупно;49;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2022;1;Приватна својина;1;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2022;2;Јавна својина;48;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2022;0;Укупно;436;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2022;1;Приватна својина;7;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2022;2;Јавна својина;429;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2022;0;Укупно;23;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2022;2;Јавна својина;23;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2022;0;Укупно;17;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2022;2;Јавна својина;17;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2022;0;Укупно;4;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2022;2;Јавна својина;4;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2022;0;Укупно;38;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2022;2;Јавна својина;38;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2022;0;Укупно;53;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2022;2;Јавна својина;53;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2022;0;Укупно;8;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2022;2;Јавна својина;8;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2022;0;Укупно;1;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2022;2;Јавна својина;1;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2022;0;Укупно;67;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2022;2;Јавна својина;67;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2022;0;Укупно;30;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2022;2;Јавна својина;30;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2022;0;Укупно;120;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2022;2;Јавна својина;120;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2022;0;Укупно;58;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2022;2;Јавна својина;58;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70491;Деспотовац;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70491;Деспотовац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70491;Деспотовац;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70505;Димитровград;00;2022;0;Укупно;5;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70505;Димитровград;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70505;Димитровград;00;2022;2;Јавна својина;5;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70513;Дољевац;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70513;Дољевац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70513;Дољевац;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70521;Жабари;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70521;Жабари;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70521;Жабари;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70530;Жагубица;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70530;Жагубица;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70530;Жагубица;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70548;Житорађа;00;2022;0;Укупно;13;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70548;Житорађа;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70548;Житорађа;00;2022;2;Јавна својина;13;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70556;Зајечар;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70556;Зајечар;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70556;Зајечар;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70564;Ивањица;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70564;Ивањица;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70564;Ивањица;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70572;Кладово;00;2022;0;Укупно;46;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70572;Кладово;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70572;Кладово;00;2022;2;Јавна својина;46;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70599;Кнић;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70599;Кнић;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70599;Кнић;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70602;Књажевац;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70602;Књажевац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70602;Књажевац;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70629;Косјерић;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70629;Косјерић;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70629;Косјерић;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70637;Коцељева;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70637;Коцељева;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70637;Коцељева;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70645;Крагујевац;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70645;Крагујевац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70645;Крагујевац;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70653;Краљево;00;2022;0;Укупно;55;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70653;Краљево;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70653;Краљево;00;2022;2;Јавна својина;55;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70661;Крупањ;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70661;Крупањ;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70661;Крупањ;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70670;Крушевац;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70670;Крушевац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70670;Крушевац;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70688;Куршумлија;00;2022;0;Укупно;100;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70688;Куршумлија;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70688;Куршумлија;00;2022;2;Јавна својина;100;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70696;Кучево;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70696;Кучево;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70696;Кучево;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70700;Лајковац;00;2022;0;Укупно;41;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70700;Лајковац;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70700;Лајковац;00;2022;2;Јавна својина;41;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70718;Лебане;00;2022;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70718;Лебане;00;2022;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70718;Лебане;00;2022;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70726;Лесковац;00;2022;0;Укупно;552;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70726;Лесковац;00;2022;1;Приватна својина;1;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
