idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020202IND01;70637;Коцељева;2020/21;0;Укупно;2;Женско;84;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70637;Коцељева;2020/21;18;Пуно радно време;2;Женско;29;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70645;Крагујевац;2020/21;0;Укупно;2;Женско;914;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70645;Крагујевац;2020/21;18;Пуно радно време;2;Женско;642;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70653;Краљево;2020/21;0;Укупно;2;Женско;663;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70653;Краљево;2020/21;18;Пуно радно време;2;Женско;386;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70661;Крупањ;2020/21;0;Укупно;2;Женско;110;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70661;Крупањ;2020/21;18;Пуно радно време;2;Женско;52;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70670;Крушевац;2020/21;0;Укупно;2;Женско;633;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70670;Крушевац;2020/21;18;Пуно радно време;2;Женско;428;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70688;Куршумлија;2020/21;0;Укупно;2;Женско;108;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70688;Куршумлија;2020/21;18;Пуно радно време;2;Женско;46;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70696;Кучево;2020/21;0;Укупно;2;Женско;82;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70696;Кучево;2020/21;18;Пуно радно време;2;Женско;36;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70700;Лајковац;2020/21;0;Укупно;2;Женско;108;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70700;Лајковац;2020/21;18;Пуно радно време;2;Женско;46;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70718;Лебане;2020/21;0;Укупно;2;Женско;151;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70718;Лебане;2020/21;18;Пуно радно време;2;Женско;89;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70726;Лесковац;2020/21;0;Укупно;2;Женско;767;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70726;Лесковац;2020/21;18;Пуно радно време;2;Женско;389;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70734;Лозница;2020/21;0;Укупно;2;Женско;376;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70734;Лозница;2020/21;18;Пуно радно време;2;Женско;217;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70742;Лучани;2020/21;0;Укупно;2;Женско;120;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70742;Лучани;2020/21;18;Пуно радно време;2;Женско;46;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70769;Љиг;2020/21;0;Укупно;2;Женско;67;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70769;Љиг;2020/21;18;Пуно радно време;2;Женско;44;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70777;Љубовија;2020/21;0;Укупно;2;Женско;86;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70777;Љубовија;2020/21;18;Пуно радно време;2;Женско;38;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70785;Мајданпек;2020/21;0;Укупно;2;Женско;87;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70785;Мајданпек;2020/21;18;Пуно радно време;2;Женско;43;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70793;Мали Зворник;2020/21;0;Укупно;2;Женско;70;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70793;Мали Зворник;2020/21;18;Пуно радно време;2;Женско;27;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70807;Мало Црниће;2020/21;0;Укупно;2;Женско;66;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70807;Мало Црниће;2020/21;18;Пуно радно време;2;Женско;26;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70815;Медвеђа;2020/21;0;Укупно;2;Женско;79;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70815;Медвеђа;2020/21;18;Пуно радно време;2;Женско;25;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70823;Мерошина;2020/21;0;Укупно;2;Женско;86;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70823;Мерошина;2020/21;18;Пуно радно време;2;Женско;33;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70831;Мионица;2020/21;0;Укупно;2;Женско;80;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70831;Мионица;2020/21;18;Пуно радно време;2;Женско;60;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70840;Неготин;2020/21;0;Укупно;2;Женско;188;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70840;Неготин;2020/21;18;Пуно радно време;2;Женско;88;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70866;Нова Варош;2020/21;0;Укупно;2;Женско;108;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70866;Нова Варош;2020/21;18;Пуно радно време;2;Женско;44;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70874;Нови Пазар;2020/21;0;Укупно;2;Женско;724;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70874;Нови Пазар;2020/21;18;Пуно радно време;2;Женско;496;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70882;Осечина;2020/21;0;Укупно;2;Женско;62;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70882;Осечина;2020/21;18;Пуно радно време;2;Женско;40;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70904;Параћин;2020/21;0;Укупно;2;Женско;271;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70904;Параћин;2020/21;18;Пуно радно време;2;Женско;188;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70912;Петровац на Млави;2020/21;0;Укупно;2;Женско;161;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70912;Петровац на Млави;2020/21;18;Пуно радно време;2;Женско;85;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70939;Пирот;2020/21;0;Укупно;2;Женско;269;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70939;Пирот;2020/21;18;Пуно радно време;2;Женско;142;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70947;Пожаревац;2020/21;0;Укупно;2;Женско;298;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70947;Пожаревац;2020/21;18;Пуно радно време;2;Женско;182;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70955;Пожега;2020/21;0;Укупно;2;Женско;133;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70955;Пожега;2020/21;18;Пуно радно време;2;Женско;97;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70963;Прешево;2020/21;0;Укупно;2;Женско;215;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70963;Прешево;2020/21;18;Пуно радно време;2;Женско;110;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70971;Прибој;2020/21;0;Укупно;2;Женско;135;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70971;Прибој;2020/21;18;Пуно радно време;2;Женско;49;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70980;Пријепоље;2020/21;0;Укупно;2;Женско;210;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70980;Пријепоље;2020/21;18;Пуно радно време;2;Женско;129;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70998;Прокупље;2020/21;0;Укупно;2;Женско;255;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70998;Прокупље;2020/21;18;Пуно радно време;2;Женско;160;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71005;Ражањ;2020/21;0;Укупно;2;Женско;48;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71005;Ражањ;2020/21;18;Пуно радно време;2;Женско;19;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71013;Рача;2020/21;0;Укупно;2;Женско;72;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71013;Рача;2020/21;18;Пуно радно време;2;Женско;33;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71021;Рашка;2020/21;0;Укупно;2;Женско;136;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71021;Рашка;2020/21;18;Пуно радно време;2;Женско;79;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71030;Рековац;2020/21;0;Укупно;2;Женско;64;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71030;Рековац;2020/21;18;Пуно радно време;2;Женско;44;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71048;Јагодина;2020/21;0;Укупно;2;Женско;398;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71048;Јагодина;2020/21;18;Пуно радно време;2;Женско;246;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71056;Свилајнац;2020/21;0;Укупно;2;Женско;105;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71056;Свилајнац;2020/21;18;Пуно радно време;2;Женско;69;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71064;Сврљиг;2020/21;0;Укупно;2;Женско;66;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71064;Сврљиг;2020/21;18;Пуно радно време;2;Женско;26;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71072;Сјеница;2020/21;0;Укупно;2;Женско;203;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71072;Сјеница;2020/21;18;Пуно радно време;2;Женско;111;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71099;Смедерево;2020/21;0;Укупно;2;Женско;575;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71099;Смедерево;2020/21;18;Пуно радно време;2;Женско;335;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71102;Смедеревска Паланка;2020/21;0;Укупно;2;Женско;264;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71102;Смедеревска Паланка;2020/21;18;Пуно радно време;2;Женско;154;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71129;Сокобања;2020/21;0;Укупно;2;Женско;82;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71129;Сокобања;2020/21;18;Пуно радно време;2;Женско;49;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71137;Сурдулица;2020/21;0;Укупно;2;Женско;148;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71137;Сурдулица;2020/21;18;Пуно радно време;2;Женско;84;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71145;Ужице;2020/21;0;Укупно;2;Женско;362;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71145;Ужице;2020/21;18;Пуно радно време;2;Женско;207;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71153;Топола;2020/21;0;Укупно;2;Женско;144;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71153;Топола;2020/21;18;Пуно радно време;2;Женско;84;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71161;Трговиште;2020/21;0;Укупно;2;Женско;50;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71161;Трговиште;2020/21;18;Пуно радно време;2;Женско;16;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71170;Трстеник;2020/21;0;Укупно;2;Женско;213;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71170;Трстеник;2020/21;18;Пуно радно време;2;Женско;135;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71188;Тутин;2020/21;0;Укупно;2;Женско;216;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71188;Тутин;2020/21;18;Пуно радно време;2;Женско;151;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71196;Ћићевац;2020/21;0;Укупно;2;Женско;43;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71196;Ћићевац;2020/21;18;Пуно радно време;2;Женско;20;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71200;Ћуприја;2020/21;0;Укупно;2;Женско;161;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71200;Ћуприја;2020/21;18;Пуно радно време;2;Женско;80;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71218;Уб;2020/21;0;Укупно;2;Женско;153;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71218;Уб;2020/21;18;Пуно радно време;2;Женско;83;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71226;Црна Трава;2020/21;0;Укупно;2;Женско;30;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71226;Црна Трава;2020/21;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71234;Чајетина;2020/21;0;Укупно;2;Женско;91;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71234;Чајетина;2020/21;18;Пуно радно време;2;Женско;46;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71242;Чачак;2020/21;0;Укупно;2;Женско;569;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71242;Чачак;2020/21;18;Пуно радно време;2;Женско;365;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71269;Шабац;2020/21;0;Укупно;2;Женско;604;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71269;Шабац;2020/21;18;Пуно радно време;2;Женско;423;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71277;Лапово;2020/21;0;Укупно;2;Женско;34;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71277;Лапово;2020/21;18;Пуно радно време;2;Женско;27;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71285;Нишка Бања;2020/21;0;Укупно;2;Женско;104;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71285;Нишка Бања;2020/21;18;Пуно радно време;2;Женско;41;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71293;Сурчин;2020/21;0;Укупно;2;Женско;215;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71293;Сурчин;2020/21;18;Пуно радно време;2;Женско;125;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71307;Пантелеј;2020/21;0;Укупно;2;Женско;247;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71307;Пантелеј;2020/21;18;Пуно радно време;2;Женско;147;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71315;Црвени крст;2020/21;0;Укупно;2;Женско;241;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71315;Црвени крст;2020/21;18;Пуно радно време;2;Женско;83;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71323;Палилула (Ниш);2020/21;0;Укупно;2;Женско;337;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71323;Палилула (Ниш);2020/21;18;Пуно радно време;2;Женско;205;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71331;Медијана;2020/21;0;Укупно;2;Женско;445;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71331;Медијана;2020/21;18;Пуно радно време;2;Женско;310;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71340;Костолац;2020/21;0;Укупно;2;Женско;56;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71340;Костолац;2020/21;18;Пуно радно време;2;Женско;52;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71358;Врањска Бања;2020/21;0;Укупно;2;Женско;77;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71358;Врањска Бања;2020/21;18;Пуно радно време;2;Женско;29;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71366;Севојно;2020/21;0;Укупно;2;Женско;37;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;71366;Севојно;2020/21;18;Пуно радно време;2;Женско;19;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;79022;Град Ниш;2020/21;0;Укупно;2;Женско;1374;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;79022;Град Ниш;2020/21;18;Пуно радно време;2;Женско;786;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;79049;Град Пожаревац;2020/21;0;Укупно;2;Женско;354;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;79049;Град Пожаревац;2020/21;18;Пуно радно време;2;Женско;234;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;79057;Град Врање;2020/21;0;Укупно;2;Женско;482;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;79057;Град Врање;2020/21;18;Пуно радно време;2;Женско;256;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;79065;Град Ужице;2020/21;0;Укупно;2;Женско;399;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;79065;Град Ужице;2020/21;18;Пуно радно време;2;Женско;226;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;80012;Ада;2020/21;0;Укупно;2;Женско;93;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;80012;Ада;2020/21;18;Пуно радно време;2;Женско;44;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
