idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDUzrast;nUzrast;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010309IND01;70904;Параћин;00;2022;0;Укупно;2;6 месеци-2 године;52;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70912;Петровац на Млави;00;2022;0;Укупно;2;6 месеци-2 године;42;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70939;Пирот;00;2022;0;Укупно;2;6 месеци-2 године;112;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70947;Пожаревац;00;2022;0;Укупно;2;6 месеци-2 године;315;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70955;Пожега;00;2022;0;Укупно;2;6 месеци-2 године;178;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70963;Прешево;00;2022;0;Укупно;2;6 месеци-2 године;8;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70971;Прибој;00;2022;0;Укупно;2;6 месеци-2 године;61;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70980;Пријепоље;00;2022;0;Укупно;2;6 месеци-2 године;90;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70998;Прокупље;00;2022;0;Укупно;2;6 месеци-2 године;55;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71005;Ражањ;00;2022;0;Укупно;2;6 месеци-2 године;13;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71013;Рача;00;2022;0;Укупно;2;6 месеци-2 године;50;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71021;Рашка;00;2022;0;Укупно;2;6 месеци-2 године;128;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71030;Рековац;00;2022;0;Укупно;2;6 месеци-2 године;7;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71048;Јагодина;00;2022;0;Укупно;2;6 месеци-2 године;201;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71056;Свилајнац;00;2022;0;Укупно;2;6 месеци-2 године;47;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71064;Сврљиг;00;2022;0;Укупно;2;6 месеци-2 године;13;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71072;Сјеница;00;2022;0;Укупно;2;6 месеци-2 године;53;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71099;Смедерево;00;2022;0;Укупно;2;6 месеци-2 године;340;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71102;Смедеревска Паланка;00;2022;0;Укупно;2;6 месеци-2 године;146;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71129;Сокобања;00;2022;0;Укупно;2;6 месеци-2 године;32;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71137;Сурдулица;00;2022;0;Укупно;2;6 месеци-2 године;40;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71145;Ужице;00;2022;0;Укупно;2;6 месеци-2 године;188;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71153;Топола;00;2022;0;Укупно;2;6 месеци-2 године;37;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71161;Трговиште;00;2022;0;Укупно;2;6 месеци-2 године;6;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71170;Трстеник;00;2022;0;Укупно;2;6 месеци-2 године;58;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71188;Тутин;00;2022;0;Укупно;2;6 месеци-2 године;30;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71196;Ћићевац;00;2022;0;Укупно;2;6 месеци-2 године;10;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71200;Ћуприја;00;2022;0;Укупно;2;6 месеци-2 године;49;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71218;Уб;00;2022;0;Укупно;2;6 месеци-2 године;108;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71226;Црна Трава;00;2022;0;Укупно;2;6 месеци-2 године;2;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71234;Чајетина;00;2022;0;Укупно;2;6 месеци-2 године;93;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71242;Чачак;00;2022;0;Укупно;2;6 месеци-2 године;638;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71269;Шабац;00;2022;0;Укупно;2;6 месеци-2 године;282;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71277;Лапово;00;2022;0;Укупно;2;6 месеци-2 године;29;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71285;Нишка Бања;00;2022;0;Укупно;2;6 месеци-2 године;33;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71293;Сурчин;00;2022;0;Укупно;2;6 месеци-2 године;288;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71307;Пантелеј;00;2022;0;Укупно;2;6 месеци-2 године;187;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71315;Црвени крст;00;2022;0;Укупно;2;6 месеци-2 године;88;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71323;Палилула (Ниш);00;2022;0;Укупно;2;6 месеци-2 године;208;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71331;Медијана;00;2022;0;Укупно;2;6 месеци-2 године;347;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71340;Костолац;00;2022;0;Укупно;2;6 месеци-2 године;64;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71358;Врањска Бања;00;2022;0;Укупно;2;6 месеци-2 године;13;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71366;Севојно;00;2022;0;Укупно;2;6 месеци-2 године;31;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79022;Град Ниш;00;2022;0;Укупно;2;6 месеци-2 године;863;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79049;Град Пожаревац;00;2022;0;Укупно;2;6 месеци-2 године;379;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79057;Град Врање;00;2022;0;Укупно;2;6 месеци-2 године;241;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79065;Град Ужице;00;2022;0;Укупно;2;6 месеци-2 године;219;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80012;Ада;00;2022;0;Укупно;2;6 месеци-2 године;46;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80039;Алибунар;00;2022;0;Укупно;2;6 месеци-2 године;52;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80047;Апатин;00;2022;0;Укупно;2;6 месеци-2 године;27;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80055;Бач;00;2022;0;Укупно;2;6 месеци-2 године;29;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80063;Бачка Паланка;00;2022;0;Укупно;2;6 месеци-2 године;58;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80071;Бачка Топола;00;2022;0;Укупно;2;6 месеци-2 године;55;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80080;Бачки Петровац;00;2022;0;Укупно;2;6 месеци-2 године;22;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80098;Бела Црква;00;2022;0;Укупно;2;6 месеци-2 године;18;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80101;Беочин;00;2022;0;Укупно;2;6 месеци-2 године;14;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80110;Бечеј;00;2022;0;Укупно;2;6 месеци-2 године;138;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80128;Вршац;00;2022;0;Укупно;2;6 месеци-2 године;57;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80136;Жабаљ;00;2022;0;Укупно;2;6 месеци-2 године;53;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80144;Житиште;00;2022;0;Укупно;2;6 месеци-2 године;15;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80152;Зрењанин;00;2022;0;Укупно;2;6 месеци-2 године;317;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80179;Инђија;00;2022;0;Укупно;2;6 месеци-2 године;158;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80187;Ириг;00;2022;0;Укупно;2;6 месеци-2 године;35;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80195;Кањижа;00;2022;0;Укупно;2;6 месеци-2 године;40;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80209;Кикинда;00;2022;0;Укупно;2;6 месеци-2 године;123;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80217;Ковачица;00;2022;0;Укупно;2;6 месеци-2 године;19;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80225;Ковин;00;2022;0;Укупно;2;6 месеци-2 године;15;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80233;Кула;00;2022;0;Укупно;2;6 месеци-2 године;125;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80241;Мали Иђош;00;2022;0;Укупно;2;6 месеци-2 године;27;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80250;Нова Црња;00;2022;0;Укупно;2;6 месеци-2 године;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80268;Нови Бечеј;00;2022;0;Укупно;2;6 месеци-2 године;26;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80276;Нови Кнежевац;00;2022;0;Укупно;2;6 месеци-2 године;37;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80284;Нови Сад;00;2022;0;Укупно;2;6 месеци-2 године;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80292;Опово;00;2022;0;Укупно;2;6 месеци-2 године;4;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80306;Оџаци;00;2022;0;Укупно;2;6 месеци-2 године;19;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80314;Панчево;00;2022;0;Укупно;2;6 месеци-2 године;221;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80322;Пећинци;00;2022;0;Укупно;2;6 месеци-2 године;129;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80349;Пландиште;00;2022;0;Укупно;2;6 месеци-2 године;23;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80357;Рума;00;2022;0;Укупно;2;6 месеци-2 године;122;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80365;Сента;00;2022;0;Укупно;2;6 месеци-2 године;31;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80373;Сечањ;00;2022;0;Укупно;2;6 месеци-2 године;19;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80381;Сомбор;00;2022;0;Укупно;2;6 месеци-2 године;202;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80390;Србобран;00;2022;0;Укупно;2;6 месеци-2 године;6;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80403;Сремска Митровица;00;2022;0;Укупно;2;6 месеци-2 године;229;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80411;Сремски Карловци;00;2022;0;Укупно;2;6 месеци-2 године;66;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80420;Стара Пазова;00;2022;0;Укупно;2;6 месеци-2 године;309;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80438;Суботица;00;2022;0;Укупно;2;6 месеци-2 године;608;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80446;Темерин;00;2022;0;Укупно;2;6 месеци-2 године;45;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80454;Тител;00;2022;0;Укупно;2;6 месеци-2 године;20;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80462;Врбас;00;2022;0;Укупно;2;6 месеци-2 године;124;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80489;Чока;00;2022;0;Укупно;2;6 месеци-2 године;21;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80497;Шид;00;2022;0;Укупно;2;6 месеци-2 године;60;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80519;Петроварадин;00;2022;0;Укупно;2;6 месеци-2 године;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;89010;Град Нови Сад;00;2022;0;Укупно;2;6 месеци-2 године;2903;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;2;6 месеци-2 године;25977;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;2;6 месеци-2 године;17059;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS11;Београдски регион;00;2022;0;Укупно;2;6 месеци-2 године;10392;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS110;Београдска област;00;2022;0;Укупно;2;6 месеци-2 године;10392;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS12;Регион Војводине;00;2022;0;Укупно;2;6 месеци-2 године;6667;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS121;Западнобачка област;00;2022;0;Укупно;2;6 месеци-2 године;373;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS122;Јужнобанатска област;00;2022;0;Укупно;2;6 месеци-2 године;409;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS123;Јужнобачка област;00;2022;0;Укупно;2;6 месеци-2 године;3478;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS124;Севернобанатска област;00;2022;0;Укупно;2;6 месеци-2 године;298;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS125;Севернобачка област;00;2022;0;Укупно;2;6 месеци-2 године;690;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS126;Средњобанатска област;00;2022;0;Укупно;2;6 месеци-2 године;377;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS127;Сремска област;00;2022;0;Укупно;2;6 месеци-2 године;1042;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;2;6 месеци-2 године;8918;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;2;6 месеци-2 године;5481;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS211;Златиборска област;00;2022;0;Укупно;2;6 месеци-2 године;870;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS212;Колубарска област;00;2022;0;Укупно;2;6 месеци-2 године;548;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS213;Мачванска област;00;2022;0;Укупно;2;6 месеци-2 године;476;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS214;Моравичка област;00;2022;0;Укупно;2;6 месеци-2 године;878;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS215;Поморавска област;00;2022;0;Укупно;2;6 месеци-2 године;395;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS216;Расинска област;00;2022;0;Укупно;2;6 месеци-2 године;469;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS217;Рашка област;00;2022;0;Укупно;2;6 месеци-2 године;783;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS218;Шумадијска област;00;2022;0;Укупно;2;6 месеци-2 године;1062;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;2;6 месеци-2 године;3437;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS221;Борска област;00;2022;0;Укупно;2;6 месеци-2 године;247;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS222;Браничевска област;00;2022;0;Укупно;2;6 месеци-2 године;571;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS223;Зајечарска област;00;2022;0;Укупно;2;6 месеци-2 године;213;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS224;Јабланичка област;00;2022;0;Укупно;2;6 месеци-2 године;203;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS225;Нишавска област;00;2022;0;Укупно;2;6 месеци-2 године;972;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS226;Пиротска област;00;2022;0;Укупно;2;6 месеци-2 године;143;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS227;Подунавска област;00;2022;0;Укупно;2;6 месеци-2 године;633;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS228;Пчињска област;00;2022;0;Укупно;2;6 месеци-2 године;312;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS229;Топличка област;00;2022;0;Укупно;2;6 месеци-2 године;143;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;2;6 месеци-2 године;;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;O;Не располаже се податком
11010309IND01;70017;Александровац;00;2022;0;Укупно;2-3;2-3 године;38;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70025;Алексинац;00;2022;0;Укупно;2-3;2-3 године;92;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70033;Аранђеловац;00;2022;0;Укупно;2-3;2-3 године;186;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70041;Ариље;00;2022;0;Укупно;2-3;2-3 године;82;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70050;Бабушница;00;2022;0;Укупно;2-3;2-3 године;12;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70068;Бајина Башта;00;2022;0;Укупно;2-3;2-3 године;80;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70076;Баточина;00;2022;0;Укупно;2-3;2-3 године;33;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70084;Бела Паланка;00;2022;0;Укупно;2-3;2-3 године;35;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70092;Барајево;00;2022;0;Укупно;2-3;2-3 године;100;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70106;Вождовац;00;2022;0;Укупно;2-3;2-3 године;1322;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70114;Врачар;00;2022;0;Укупно;2-3;2-3 године;379;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70122;Гроцка;00;2022;0;Укупно;2-3;2-3 године;389;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70149;Звездара;00;2022;0;Укупно;2-3;2-3 године;1390;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70157;Земун;00;2022;0;Укупно;2-3;2-3 године;1380;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70165;Лазаревац;00;2022;0;Укупно;2-3;2-3 године;385;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70173;Младеновац;00;2022;0;Укупно;2-3;2-3 године;208;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70181;Нови Београд;00;2022;0;Укупно;2-3;2-3 године;1560;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70190;Обреновац;00;2022;0;Укупно;2-3;2-3 године;389;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70203;Палилула (Београд);00;2022;0;Укупно;2-3;2-3 године;1298;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70211;Раковица;00;2022;0;Укупно;2-3;2-3 године;665;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70220;Савски венац;00;2022;0;Укупно;2-3;2-3 године;377;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70238;Сопот;00;2022;0;Укупно;2-3;2-3 године;90;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70246;Стари град;00;2022;0;Укупно;2-3;2-3 године;412;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70254;Чукарица;00;2022;0;Укупно;2-3;2-3 године;1091;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70262;Блаце;00;2022;0;Укупно;2-3;2-3 године;29;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70289;Богатић;00;2022;0;Укупно;2-3;2-3 године;57;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70297;Бојник;00;2022;0;Укупно;2-3;2-3 године;19;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70319;Бољевац;00;2022;0;Укупно;2-3;2-3 године;8;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70327;Бор;00;2022;0;Укупно;2-3;2-3 године;154;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
