idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020302IND02;00;2018;70513;Дољевац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70521;Жабари;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70530;Жагубица;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70548;Житорађа;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70556;Зајечар;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70564;Ивањица;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70572;Кладово;050;Поврће, бостан и јагоде укупно;98.01;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70599;Кнић;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70602;Књажевац;050;Поврће, бостан и јагоде укупно;99.58;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70629;Косјерић;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70637;Коцељева;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70645;Крагујевац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70653;Краљево;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70661;Крупањ;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70670;Крушевац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70688;Куршумлија;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70696;Кучево;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70700;Лајковац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70718;Лебане;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70726;Лесковац;050;Поврће, бостан и јагоде укупно;99.99;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70734;Лозница;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70742;Лучани;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70769;Љиг;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70777;Љубовија;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70785;Мајданпек;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70793;Мали Зворник;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70807;Мало Црниће;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70815;Медвеђа;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70823;Мерошина;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70831;Мионица;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70840;Неготин;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70866;Нова Варош;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70874;Нови Пазар;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70882;Осечина;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70904;Параћин;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70912;Петровац на Млави;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70939;Пирот;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70947;Пожаревац;050;Поврће, бостан и јагоде укупно;99.7;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70955;Пожега;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70963;Прешево;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70971;Прибој;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70980;Пријепоље;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70998;Прокупље;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71005;Ражањ;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71013;Рача;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71021;Рашка;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71030;Рековац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71048;Јагодина;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71056;Свилајнац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71064;Сврљиг;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71072;Сјеница;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71099;Смедерево;050;Поврће, бостан и јагоде укупно;99.96;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71102;Смедеревска Паланка;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71129;Сокобања;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71137;Сурдулица;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71145;Ужице;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71153;Топола;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71161;Трговиште;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71170;Трстеник;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71188;Тутин;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71196;Ћићевац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71200;Ћуприја;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71218;Уб;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71226;Црна Трава;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71234;Чајетина;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71242;Чачак;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71269;Шабац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71277;Лапово;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71285;Нишка Бања;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71293;Сурчин;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71307;Пантелеј;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71315;Црвени крст;050;Поврће, бостан и јагоде укупно;99.67;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71323;Палилула (Ниш);050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71331;Медијана;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71340;Костолац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71358;Врањска Бања;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71366;Севојно;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79022;Град Ниш;050;Поврће, бостан и јагоде укупно;99.92;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79049;Град Пожаревац;050;Поврће, бостан и јагоде укупно;99.71;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79057;Град Врање;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79065;Град Ужице;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80012;Ада;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80039;Алибунар;050;Поврће, бостан и јагоде укупно;98.05;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80047;Апатин;050;Поврће, бостан и јагоде укупно;99.87;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80055;Бач;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80063;Бачка Паланка;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80071;Бачка Топола;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80080;Бачки Петровац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80098;Бела Црква;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80101;Беочин;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80110;Бечеј;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80128;Вршац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80136;Жабаљ;050;Поврће, бостан и јагоде укупно;99.9;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80144;Житиште;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80152;Зрењанин;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80179;Инђија;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80187;Ириг;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80195;Кањижа;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80209;Кикинда;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80217;Ковачица;050;Поврће, бостан и јагоде укупно;99.91;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80225;Ковин;050;Поврће, бостан и јагоде укупно;99.86;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80233;Кула;050;Поврће, бостан и јагоде укупно;99.76;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80241;Мали Иђош;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80250;Нова Црња;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80268;Нови Бечеј;050;Поврће, бостан и јагоде укупно;98.45;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80276;Нови Кнежевац;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80284;Нови Сад;050;Поврће, бостан и јагоде укупно;99.99;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80292;Опово;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80306;Оџаци;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80314;Панчево;050;Поврће, бостан и јагоде укупно;89.87;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80322;Пећинци;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80349;Пландиште;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80357;Рума;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80365;Сента;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80373;Сечањ;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80381;Сомбор;050;Поврће, бостан и јагоде укупно;99.96;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80390;Србобран;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80403;Сремска Митровица;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80411;Сремски Карловци;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80420;Стара Пазова;050;Поврће, бостан и јагоде укупно;94.25;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80438;Суботица;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80446;Темерин;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80454;Тител;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80462;Врбас;050;Поврће, бостан и јагоде укупно;99.81;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80489;Чока;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80497;Шид;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80519;Петроварадин;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;89010;Град Нови Сад;050;Поврће, бостан и јагоде укупно;99.99;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;050;Поврће, бостан и јагоде укупно;99.85;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS1;СРБИЈА – СЕВЕР;050;Поврће, бостан и јагоде укупно;99.7;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS11;Београдски регион;050;Поврће, бостан и јагоде укупно;98.98;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS110;Београдска област;050;Поврће, бостан и јагоде укупно;98.98;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS12;Регион Војводине;050;Поврће, бостан и јагоде укупно;99.77;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS121;Западнобачка област;050;Поврће, бостан и јагоде укупно;99.86;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS122;Јужнобанатска област;050;Поврће, бостан и јагоде укупно;98.82;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS123;Јужнобачка област;050;Поврће, бостан и јагоде укупно;99.95;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS124;Севернобанатска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS125;Севернобачка област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS126;Средњобанатска област;050;Поврће, бостан и јагоде укупно;99.96;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS127;Сремска област;050;Поврће, бостан и јагоде укупно;99.66;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS2;СРБИЈА – ЈУГ;050;Поврће, бостан и јагоде укупно;99.97;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS21;Регион Шумадије и Западне Србије;050;Поврће, бостан и јагоде укупно;99.98;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS211;Златиборска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS212;Колубарска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS213;Мачванска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS214;Моравичка област;050;Поврће, бостан и јагоде укупно;99.97;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS215;Поморавска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS216;Расинска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS217;Рашка област;050;Поврће, бостан и јагоде укупно;99.71;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS218;Шумадијска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS22;Регион Јужне и Источне Србије;050;Поврће, бостан и јагоде укупно;99.96;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS221;Борска област;050;Поврће, бостан и јагоде укупно;99.88;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS222;Браничевска област;050;Поврће, бостан и јагоде укупно;99.95;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS223;Зајечарска област;050;Поврће, бостан и јагоде укупно;99.89;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS224;Јабланичка област;050;Поврће, бостан и јагоде укупно;99.99;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS225;Нишавска област;050;Поврће, бостан и јагоде укупно;99.87;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS226;Пиротска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS227;Подунавска област;050;Поврће, бостан и јагоде укупно;99.97;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS228;Пчињска област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS229;Топличка област;050;Поврће, бостан и јагоде укупно;100;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70017;Александровац;064;Крмно биље укупно;0.22;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70025;Алексинац;064;Крмно биље укупно;1.04;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70033;Аранђеловац;064;Крмно биље укупно;0.18;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70041;Ариље;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70050;Бабушница;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70068;Бајина Башта;064;Крмно биље укупно;0.18;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70076;Баточина;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70084;Бела Паланка;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70092;Барајево;064;Крмно биље укупно;2.59;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70106;Вождовац;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70122;Гроцка;064;Крмно биље укупно;0.87;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70149;Звездара;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70157;Земун;064;Крмно биље укупно;0.43;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70165;Лазаревац;064;Крмно биље укупно;0.39;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70173;Младеновац;064;Крмно биље укупно;0.02;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70181;Нови Београд;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70190;Обреновац;064;Крмно биље укупно;0.15;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70203;Палилула (Београд);064;Крмно биље укупно;0.22;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70211;Раковица;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70238;Сопот;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70254;Чукарица;064;Крмно биље укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70262;Блаце;064;Крмно биље укупно;0.16;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70289;Богатић;064;Крмно биље укупно;0.17;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70297;Бојник;064;Крмно биље укупно;1.21;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
