idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;80390;Србобран;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;80390;Србобран;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;80390;Србобран;1;површина, ха;28;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;80390;Србобран;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;80390;Србобран;4;број условних грла;8;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;80390;Србобран;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;80390;Србобран;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;80390;Србобран;1;површина, ха;506;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;80390;Србобран;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;80390;Србобран;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;80390;Србобран;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;80390;Србобран;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;80390;Србобран;1;површина, ха;1153;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;80390;Србобран;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;80390;Србобран;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;80390;Србобран;4;број условних грла;1021;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;80390;Србобран;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;80390;Србобран;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;80390;Србобран;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;80390;Србобран;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;80403;Сремска Митровица;1;површина, ха;1654;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;80403;Сремска Митровица;2;број газдинстава;110;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;80403;Сремска Митровица;3;стандардни аутпут;3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;80403;Сремска Митровица;4;број условних грла;2212;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;80403;Сремска Митровица;1;површина, ха;28;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;80403;Сремска Митровица;2;број газдинстава;35;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;80403;Сремска Митровица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;80403;Сремска Митровица;4;број условних грла;26;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;80403;Сремска Митровица;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;80403;Сремска Митровица;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;80403;Сремска Митровица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;80403;Сремска Митровица;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;80403;Сремска Митровица;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;80403;Сремска Митровица;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;80403;Сремска Митровица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;80403;Сремска Митровица;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;80403;Сремска Митровица;1;површина, ха;22;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;80403;Сремска Митровица;2;број газдинстава;9;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;80403;Сремска Митровица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;80403;Сремска Митровица;4;број условних грла;73;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;80403;Сремска Митровица;1;површина, ха;224;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;80403;Сремска Митровица;2;број газдинстава;25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;80403;Сремска Митровица;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;80403;Сремска Митровица;4;број условних грла;282;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;80403;Сремска Митровица;1;површина, ха;173;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;80403;Сремска Митровица;2;број газдинстава;8;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;80403;Сремска Митровица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;80403;Сремска Митровица;4;број условних грла;143;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;80403;Сремска Митровица;1;површина, ха;1033;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;80403;Сремска Митровица;2;број газдинстава;31;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;80403;Сремска Митровица;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;80403;Сремска Митровица;4;број условних грла;1570;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;80403;Сремска Митровица;1;површина, ха;174;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;80403;Сремска Митровица;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;80403;Сремска Митровица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;80403;Сремска Митровица;4;број условних грла;117;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;80403;Сремска Митровица;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;80403;Сремска Митровица;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;80403;Сремска Митровица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;80403;Сремска Митровица;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
