idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041101IND01;00;2018;10002999;1000-2999;80217;Ковачица;2;број газдинстава;0;Укупно;1.1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80217;Ковачица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80217;Ковачица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80217;Ковачица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80217;Ковачица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80217;Ковачица;1;број грла;1;породично газдинство;15849.22;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80217;Ковачица;2;број газдинстава;1;породично газдинство;3574.4;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80217;Ковачица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80217;Ковачица;2;број газдинстава;1;породично газдинство;2899.84;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80217;Ковачица;1;број грла;1;породично газдинство;12298.5;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80217;Ковачица;2;број газдинстава;1;породично газдинство;640.84;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80217;Ковачица;1;број грла;1;породично газдинство;1741.9;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80217;Ковачица;2;број газдинстава;1;породично газдинство;31.52;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80217;Ковачица;1;број грла;1;породично газдинство;165.96;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80217;Ковачица;2;број газдинстава;1;породично газдинство;1.11;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80217;Ковачица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80217;Ковачица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80217;Ковачица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80217;Ковачица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80217;Ковачица;1;број грла;1;породично газдинство;1642.86;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80217;Ковачица;2;број газдинстава;1;породично газдинство;1.1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80217;Ковачица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80217;Ковачица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80217;Ковачица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80217;Ковачица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80217;Ковачица;2;број газдинстава;2;правно лице;19.53;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80217;Ковачица;2;број газдинстава;2;правно лице;19.53;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80217;Ковачица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80217;Ковачица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80217;Ковачица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80217;Ковачица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80217;Ковачица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80217;Ковачица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80217;Ковачица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80217;Ковачица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80217;Ковачица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80217;Ковачица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80217;Ковачица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80225;Ковин;1;број грла;0;Укупно;36824.86;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80225;Ковин;2;број газдинстава;0;Укупно;3346.52;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80225;Ковин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80225;Ковин;2;број газдинстава;0;Укупно;2999.65;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80225;Ковин;1;број грла;0;Укупно;5859.24;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80225;Ковин;2;број газдинстава;0;Укупно;200.83;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80225;Ковин;1;број грла;0;Укупно;7567.38;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80225;Ковин;2;број газдинстава;0;Укупно;131.13;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80225;Ковин;1;број грла;0;Укупно;1493.49;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80225;Ковин;2;број газдинстава;0;Укупно;12.72;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80225;Ковин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80225;Ковин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80225;Ковин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80225;Ковин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80225;Ковин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80225;Ковин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80225;Ковин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80225;Ковин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80225;Ковин;1;број грла;0;Укупно;21904.76;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80225;Ковин;2;број газдинстава;0;Укупно;2.19;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80225;Ковин;1;број грла;1;породично газдинство;36824.86;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80225;Ковин;2;број газдинстава;1;породично газдинство;3324.01;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80225;Ковин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80225;Ковин;2;број газдинстава;1;породично газдинство;2977.14;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80225;Ковин;1;број грла;1;породично газдинство;5859.24;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80225;Ковин;2;број газдинстава;1;породично газдинство;200.83;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80225;Ковин;1;број грла;1;породично газдинство;7567.38;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80225;Ковин;2;број газдинстава;1;породично газдинство;131.13;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80225;Ковин;1;број грла;1;породично газдинство;1493.49;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80225;Ковин;2;број газдинстава;1;породично газдинство;12.72;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80225;Ковин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80225;Ковин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80225;Ковин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80225;Ковин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80225;Ковин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80225;Ковин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80225;Ковин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80225;Ковин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80225;Ковин;1;број грла;1;породично газдинство;21904.76;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80225;Ковин;2;број газдинстава;1;породично газдинство;2.19;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80225;Ковин;2;број газдинстава;2;правно лице;19.91;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80225;Ковин;2;број газдинстава;2;правно лице;19.91;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80225;Ковин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80225;Ковин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80225;Ковин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80225;Ковин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80225;Ковин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80225;Ковин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80225;Ковин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80225;Ковин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80225;Ковин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80225;Ковин;2;број газдинстава;3;предузетник;2.6;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80225;Ковин;2;број газдинстава;3;предузетник;2.6;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80225;Ковин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80225;Ковин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80225;Ковин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80225;Ковин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80225;Ковин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80225;Ковин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80225;Ковин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80225;Ковин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80225;Ковин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80233;Кула;1;број грла;0;Укупно;447251.83;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80233;Кула;2;број газдинстава;0;Укупно;3607.44;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80233;Кула;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80233;Кула;2;број газдинстава;0;Укупно;2852.07;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80233;Кула;1;број грла;0;Укупно;11957.86;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80233;Кула;2;број газдинстава;0;Укупно;658.72;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80233;Кула;1;број грла;0;Укупно;1927.98;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80233;Кула;2;број газдинстава;0;Укупно;34.15;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80233;Кула;1;број грла;0;Укупно;766.69;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80233;Кула;2;број газдинстава;0;Укупно;7.67;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80233;Кула;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80233;Кула;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80233;Кула;1;број грла;0;Укупно;22256.94;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80233;Кула;2;број газдинстава;0;Укупно;43.85;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80233;Кула;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80233;Кула;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80233;Кула;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80233;Кула;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80233;Кула;1;број грла;0;Укупно;410342.35;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80233;Кула;2;број газдинстава;0;Укупно;10.99;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80233;Кула;1;број грла;1;породично газдинство;237131.83;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80233;Кула;2;број газдинстава;1;породично газдинство;3584.71;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80233;Кула;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80233;Кула;2;број газдинстава;1;породично газдинство;2833.06;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80233;Кула;1;број грла;1;породично газдинство;11957.86;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80233;Кула;2;број газдинстава;1;породично газдинство;658.72;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80233;Кула;1;број грла;1;породично газдинство;1927.98;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80233;Кула;2;број газдинстава;1;породично газдинство;34.15;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80233;Кула;1;број грла;1;породично газдинство;766.69;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80233;Кула;2;број газдинстава;1;породично газдинство;7.67;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80233;Кула;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
