idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;24;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;22.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;26.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;53;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;50.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;57.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;22.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;26.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;24.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;22.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;26.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;24;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;22.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;26.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;23.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;21.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;26.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;21.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;19.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;24;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;21.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;20.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;22.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;51.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;48.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;54.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;21.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;23.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;21.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;20.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;23.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;21.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;20.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;22.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;21.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;20;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;22.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;19.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;18.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;21.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;18.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;17.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;19.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;43.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;40;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;50.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;18.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;18;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;19.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;18.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;17.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;19.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;18.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;17.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;19.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;18.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;17.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;19.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;16.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;15.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;17.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;19;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;18.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;19.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;46.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;40.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;56.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;19.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;18.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;20;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;19.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;18.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;19.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;19;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;18.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;19.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;18.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;18.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;19.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;17.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;16.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;17.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;14;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;13.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;14.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;32.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;32.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;31.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;14.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;14.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;14.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;14.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;14.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;14.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;14;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;13.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;14.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;14.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;14;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;14.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;13;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;12.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;13.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;15.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;15.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;16.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;34.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;33.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;36;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;16.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;15.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;16.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;15.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;16.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;15.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;15.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;16.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;15.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;15;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;16.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;14.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;13.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;15.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;13.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;12.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;33.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;29.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;38.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;14.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;13.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;15.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;14;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;12.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;13.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;12.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;13.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;12.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;15;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;12.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;11.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;14;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;10.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;9.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;11.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;28.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;33.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;10.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;10.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;11.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;10.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;10;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;11.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;10.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;9.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;11.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;10.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
