idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND01;RS229;Топличка област;2014/15;0;Укупно;2;Женско;225;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS229;Топличка област;2014/15;18;Пуно радно време;2;Женско;105;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS23;Регион Косовo и Метохијa;2014/15;0;Укупно;2;Женско;;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;O;Не располаже се податком
11030202IND01;RS23;Регион Косовo и Метохијa;2014/15;18;Пуно радно време;2;Женско;;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;O;Не располаже се податком
11030202IND01;70017;Александровац;2015/16;0;Укупно;2;Женско;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70017;Александровац;2015/16;18;Пуно радно време;2;Женско;24;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70025;Алексинац;2015/16;0;Укупно;2;Женско;89;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70025;Алексинац;2015/16;18;Пуно радно време;2;Женско;41;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70033;Аранђеловац;2015/16;0;Укупно;2;Женско;114;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70033;Аранђеловац;2015/16;18;Пуно радно време;2;Женско;81;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70041;Ариље;2015/16;0;Укупно;2;Женско;31;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70041;Ариље;2015/16;18;Пуно радно време;2;Женско;20;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70050;Бабушница;2015/16;0;Укупно;2;Женско;23;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70050;Бабушница;2015/16;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70068;Бајина Башта;2015/16;0;Укупно;2;Женско;42;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70068;Бајина Башта;2015/16;18;Пуно радно време;2;Женско;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70076;Баточина;2015/16;0;Укупно;2;Женско;21;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70076;Баточина;2015/16;18;Пуно радно време;2;Женско;8;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70084;Бела Паланка;2015/16;0;Укупно;2;Женско;18;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70084;Бела Паланка;2015/16;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70092;Барајево;2015/16;0;Укупно;2;Женско;41;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70092;Барајево;2015/16;18;Пуно радно време;2;Женско;25;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70106;Вождовац;2015/16;0;Укупно;2;Женско;341;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70106;Вождовац;2015/16;18;Пуно радно време;2;Женско;253;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70114;Врачар;2015/16;0;Укупно;2;Женско;474;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70114;Врачар;2015/16;18;Пуно радно време;2;Женско;348;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70122;Гроцка;2015/16;0;Укупно;2;Женско;58;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70122;Гроцка;2015/16;18;Пуно радно време;2;Женско;39;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70149;Звездара;2015/16;0;Укупно;2;Женско;526;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70149;Звездара;2015/16;18;Пуно радно време;2;Женско;381;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70157;Земун;2015/16;0;Укупно;2;Женско;504;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70157;Земун;2015/16;18;Пуно радно време;2;Женско;375;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70165;Лазаревац;2015/16;0;Укупно;2;Женско;115;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70165;Лазаревац;2015/16;18;Пуно радно време;2;Женско;74;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70173;Младеновац;2015/16;0;Укупно;2;Женско;79;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70173;Младеновац;2015/16;18;Пуно радно време;2;Женско;63;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70181;Нови Београд;2015/16;0;Укупно;2;Женско;349;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70181;Нови Београд;2015/16;18;Пуно радно време;2;Женско;241;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70190;Обреновац;2015/16;0;Укупно;2;Женско;125;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70190;Обреновац;2015/16;18;Пуно радно време;2;Женско;82;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70203;Палилула (Београд);2015/16;0;Укупно;2;Женско;262;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70203;Палилула (Београд);2015/16;18;Пуно радно време;2;Женско;213;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70211;Раковица;2015/16;0;Укупно;2;Женско;251;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70211;Раковица;2015/16;18;Пуно радно време;2;Женско;182;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70220;Савски венац;2015/16;0;Укупно;2;Женско;661;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70220;Савски венац;2015/16;18;Пуно радно време;2;Женско;390;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70238;Сопот;2015/16;0;Укупно;2;Женско;65;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70238;Сопот;2015/16;18;Пуно радно време;2;Женско;43;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70246;Стари град;2015/16;0;Укупно;2;Женско;856;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70246;Стари град;2015/16;18;Пуно радно време;2;Женско;484;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70254;Чукарица;2015/16;0;Укупно;2;Женско;234;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70254;Чукарица;2015/16;18;Пуно радно време;2;Женско;142;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70262;Блаце;2015/16;0;Укупно;2;Женско;25;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70262;Блаце;2015/16;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70289;Богатић;2015/16;0;Укупно;2;Женско;30;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70289;Богатић;2015/16;18;Пуно радно време;2;Женско;26;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70297;Бојник;2015/16;0;Укупно;2;Женско;12;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70297;Бојник;2015/16;18;Пуно радно време;2;Женско;4;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70319;Бољевац;2015/16;0;Укупно;2;Женско;25;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70319;Бољевац;2015/16;18;Пуно радно време;2;Женско;7;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70327;Бор;2015/16;0;Укупно;2;Женско;122;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70327;Бор;2015/16;18;Пуно радно време;2;Женско;61;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70335;Босилеград;2015/16;0;Укупно;2;Женско;14;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70335;Босилеград;2015/16;18;Пуно радно време;2;Женско;8;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70343;Брус;2015/16;0;Укупно;2;Женско;26;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70343;Брус;2015/16;18;Пуно радно време;2;Женско;16;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70351;Бујановац;2015/16;0;Укупно;2;Женско;68;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70351;Бујановац;2015/16;18;Пуно радно време;2;Женско;56;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70360;Ваљево;2015/16;0;Укупно;2;Женско;271;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70360;Ваљево;2015/16;18;Пуно радно време;2;Женско;147;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70378;Варварин;2015/16;0;Укупно;2;Женско;24;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70378;Варварин;2015/16;18;Пуно радно време;2;Женско;16;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70386;Велика Плана;2015/16;0;Укупно;2;Женско;75;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70386;Велика Плана;2015/16;18;Пуно радно време;2;Женско;38;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70394;Велико Градиште;2015/16;0;Укупно;2;Женско;35;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70394;Велико Градиште;2015/16;18;Пуно радно време;2;Женско;21;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70408;Владимирци;2015/16;0;Укупно;2;Женско;27;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70408;Владимирци;2015/16;18;Пуно радно време;2;Женско;12;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70416;Владичин Хан;2015/16;0;Укупно;2;Женско;45;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70416;Владичин Хан;2015/16;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70424;Власотинце;2015/16;0;Укупно;2;Женско;53;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70424;Власотинце;2015/16;18;Пуно радно време;2;Женско;18;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70432;Врање;2015/16;0;Укупно;2;Женско;268;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70432;Врање;2015/16;18;Пуно радно време;2;Женско;117;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70459;Врњачка Бања;2015/16;0;Укупно;2;Женско;71;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70459;Врњачка Бања;2015/16;18;Пуно радно време;2;Женско;44;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70467;Гаџин Хан;2015/16;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70467;Гаџин Хан;2015/16;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70475;Голубац;2015/16;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70475;Голубац;2015/16;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70483;Горњи Милановац;2015/16;0;Укупно;2;Женско;84;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70483;Горњи Милановац;2015/16;18;Пуно радно време;2;Женско;54;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70491;Деспотовац;2015/16;0;Укупно;2;Женско;22;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70491;Деспотовац;2015/16;18;Пуно радно време;2;Женско;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70505;Димитровград;2015/16;0;Укупно;2;Женско;18;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70505;Димитровград;2015/16;18;Пуно радно време;2;Женско;9;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70513;Дољевац;2015/16;0;Укупно;2;Женско;29;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70513;Дољевац;2015/16;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70521;Жабари;2015/16;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70521;Жабари;2015/16;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70530;Жагубица;2015/16;0;Укупно;2;Женско;10;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70530;Жагубица;2015/16;18;Пуно радно време;2;Женско;3;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70548;Житорађа;2015/16;0;Укупно;2;Женско;35;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70548;Житорађа;2015/16;18;Пуно радно време;2;Женско;9;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70556;Зајечар;2015/16;0;Укупно;2;Женско;186;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70556;Зајечар;2015/16;18;Пуно радно време;2;Женско;103;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70564;Ивањица;2015/16;0;Укупно;2;Женско;75;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70564;Ивањица;2015/16;18;Пуно радно време;2;Женско;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70572;Кладово;2015/16;0;Укупно;2;Женско;38;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70572;Кладово;2015/16;18;Пуно радно време;2;Женско;14;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70599;Кнић;2015/16;0;Укупно;2;Женско;26;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70599;Кнић;2015/16;18;Пуно радно време;2;Женско;8;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70602;Књажевац;2015/16;0;Укупно;2;Женско;46;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70602;Књажевац;2015/16;18;Пуно радно време;2;Женско;24;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70629;Косјерић;2015/16;0;Укупно;2;Женско;14;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70629;Косјерић;2015/16;18;Пуно радно време;2;Женско;3;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70637;Коцељева;2015/16;0;Укупно;2;Женско;22;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70637;Коцељева;2015/16;18;Пуно радно време;2;Женско;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70645;Крагујевац;2015/16;0;Укупно;2;Женско;604;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70645;Крагујевац;2015/16;18;Пуно радно време;2;Женско;440;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70653;Краљево;2015/16;0;Укупно;2;Женско;376;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70653;Краљево;2015/16;18;Пуно радно време;2;Женско;197;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70661;Крупањ;2015/16;0;Укупно;2;Женско;15;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70661;Крупањ;2015/16;18;Пуно радно време;2;Женско;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70670;Крушевац;2015/16;0;Укупно;2;Женско;361;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70670;Крушевац;2015/16;18;Пуно радно време;2;Женско;219;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70688;Куршумлија;2015/16;0;Укупно;2;Женско;47;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70688;Куршумлија;2015/16;18;Пуно радно време;2;Женско;16;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70696;Кучево;2015/16;0;Укупно;2;Женско;19;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70696;Кучево;2015/16;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70700;Лајковац;2015/16;0;Укупно;2;Женско;28;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70700;Лајковац;2015/16;18;Пуно радно време;2;Женско;17;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70718;Лебане;2015/16;0;Укупно;2;Женско;55;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70718;Лебане;2015/16;18;Пуно радно време;2;Женско;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70726;Лесковац;2015/16;0;Укупно;2;Женско;408;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70726;Лесковац;2015/16;18;Пуно радно време;2;Женско;215;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70734;Лозница;2015/16;0;Укупно;2;Женско;192;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70734;Лозница;2015/16;18;Пуно радно време;2;Женско;144;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70742;Лучани;2015/16;0;Укупно;2;Женско;44;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70742;Лучани;2015/16;18;Пуно радно време;2;Женско;35;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
