idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND04;00;2018;RS124;Севернобанатска област;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;2_30_49;30<=ха<50;2;правно лице;4.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;2_50_99;50<=ха<100;2;правно лице;22.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;3_100;ха>=100;2;правно лице;752.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;0;Укупно;3;предузетник;72.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;0_05_09;0.5<= ха <1;3;предузетник;1.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;1_1_1;1<=ха<2;3;предузетник;55.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;1_2_4;2<=ха<5;3;предузетник;10.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;2_10_19;10<=ха<20;3;предузетник;6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS124;Севернобанатска област;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0;Укупно;0;Укупно;12820.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;0;Укупно;435.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;0;Укупно;149.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;0;Укупно;153.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;0;Укупно;480.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;0;Укупно;804.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;0;Укупно;1178.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;0;Укупно;948.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;0;Укупно;1207.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;0;Укупно;2125.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;3_100;ха>=100;0;Укупно;5334.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0;Укупно;1;породично газдинство;11400.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;1;породично газдинство;355.77;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;1;породично газдинство;139.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;1;породично газдинство;152.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;1;породично газдинство;444.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;1;породично газдинство;788.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;1;породично газдинство;1158.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;1;породично газдинство;929.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;1;породично газдинство;1162.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;1;породично газдинство;2103.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;3_100;ха>=100;1;породично газдинство;4164.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0;Укупно;2;правно лице;1389.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;2;правно лице;76.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;2;правно лице;0.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;2;правно лице;1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;2;правно лице;21.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;2;правно лице;16.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;2;правно лице;17.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;2;правно лице;18.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;2;правно лице;44.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;2;правно лице;22.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;3_100;ха>=100;2;правно лице;1170;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0;Укупно;3;предузетник;30.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;3;предузетник;2.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;3;предузетник;9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;3;предузетник;14.43;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;3;предузетник;2.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;3;предузетник;1.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS125;Севернобачка област;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0;Укупно;0;Укупно;12158.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;0;Укупно;441.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;0;Укупно;145.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;0;Укупно;213.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;0;Укупно;429.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;0;Укупно;617.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;0;Укупно;1083.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;0;Укупно;720.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;0;Укупно;1105.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;0;Укупно;1820.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;3_100;ха>=100;0;Укупно;5580.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0;Укупно;1;породично газдинство;10528.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;1;породично газдинство;395.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;1;породично газдинство;133.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;1;породично газдинство;208.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;1;породично газдинство;429.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;1;породично газдинство;613.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;1;породично газдинство;989.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;1;породично газдинство;697.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;1;породично газдинство;1100.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;1;породично газдинство;1772.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;3_100;ха>=100;1;породично газдинство;4188.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0;Укупно;2;правно лице;1607.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;2;правно лице;43.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;2;правно лице;2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;2;правно лице;4.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;2;правно лице;0.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;2;правно лице;3.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;2;правно лице;94.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;2;правно лице;22.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;2;правно лице;2.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;2;правно лице;48.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;3_100;ха>=100;2;правно лице;1385.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0;Укупно;3;предузетник;22.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;3;предузетник;2.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;3;предузетник;10.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;3;предузетник;2.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS126;Средњобанатска област;3_100;ха>=100;3;предузетник;6.54;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0;Укупно;0;Укупно;27691.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0_049;< 0.5 ха;0;Укупно;560.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;0;Укупно;190.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;0;Укупно;336.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;0;Укупно;888.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;0;Укупно;2045.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;0;Укупно;3124.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;0;Укупно;2679.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;0;Укупно;3638.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;0;Укупно;5329.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;3_100;ха>=100;0;Укупно;8897.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0;Укупно;1;породично газдинство;26260.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0_049;< 0.5 ха;1;породично газдинство;526.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;1;породично газдинство;186.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;1;породично газдинство;332.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;1;породично газдинство;848.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;1;породично газдинство;2008.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;1;породично газдинство;3104.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;1;породично газдинство;2642.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;1;породично газдинство;3585.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;1;породично газдинство;5235.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;3_100;ха>=100;1;породично газдинство;7790.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0;Укупно;2;правно лице;1419.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0_049;< 0.5 ха;2;правно лице;34.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;2;правно лице;4.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;2;правно лице;2.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;2;правно лице;37.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;2;правно лице;33.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;2;правно лице;15.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;2;правно лице;37.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;2;правно лице;53.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;2;правно лице;94.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;3_100;ха>=100;2;правно лице;1107.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0;Укупно;3;предузетник;11.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;3;предузетник;1.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;3;предузетник;2.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;3;предузетник;2.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;3;предузетник;5.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS127;Сремска област;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;482351.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;0;Укупно;2282.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;0;Укупно;1507.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;0;Укупно;3969.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;0;Укупно;24191.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;0;Укупно;56321.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;0;Укупно;101572.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;0;Укупно;75913.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;0;Укупно;92997.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;0;Укупно;85454.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;0;Укупно;38140.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;1;породично газдинство;478448.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;1;породично газдинство;1751.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;1;породично газдинство;1403.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;1;породично газдинство;3767.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;1;породично газдинство;23807.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;1;породично газдинство;56065.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;1;породично газдинство;101349.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;1;породично газдинство;75792.43;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;1;породично газдинство;92703.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;1;породично газдинство;85129.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;1;породично газдинство;36679.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;2;правно лице;3458.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;2;правно лице;354.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;2;правно лице;60.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;2;правно лице;165.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;2;правно лице;309.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
