idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;2;Женско;294;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2021;09;Здравство и социјална помоћ;2;Женско;4977;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2021;10;Услуге;2;Женско;1489;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;2;Женско;15190;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;00;Генерички програми и квалификације;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;01;Образовање;2;Женско;3001;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;02;Уметности и хуманистичке науке;2;Женско;1572;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;03;Друштвене науке, новинарство и информисање;2;Женско;1032;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;04;Пословање, администрација и право;2;Женско;2994;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;05;Природне науке, математика и статистика;2;Женско;928;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);2;Женско;841;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;07;Инжењерство, производња и грађевинарство;2;Женско;1203;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;2;Женско;201;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;09;Здравство и социјална помоћ;2;Женско;2596;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2021;10;Услуге;2;Женско;822;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;2;Женско;14666;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;00;Генерички програми и квалификације;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;01;Образовање;2;Женско;1008;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;02;Уметности и хуманистичке науке;2;Женско;1244;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;03;Друштвене науке, новинарство и информисање;2;Женско;1330;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;04;Пословање, администрација и право;2;Женско;4011;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;05;Природне науке, математика и статистика;2;Женско;623;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);2;Женско;545;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;07;Инжењерство, производња и грађевинарство;2;Женско;2764;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;2;Женско;93;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;09;Здравство и социјална помоћ;2;Женско;2381;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2021;10;Услуге;2;Женско;667;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;00;Генерички програми и квалификације;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;01;Образовање;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;02;Уметности и хуманистичке науке;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;03;Друштвене науке, новинарство и информисање;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;04;Пословање, администрација и право;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;05;Природне науке, математика и статистика;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;06;Информационе и комуникационе технологије (ИКТ);2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;07;Инжењерство, производња и грађевинарство;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;09;Здравство и социјална помоћ;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2021;10;Услуге;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;0;Укупно;248508;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;01;Образовање;0;Укупно;13490;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;02;Уметности и хуманистичке науке;0;Укупно;26665;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;03;Друштвене науке, новинарство и информисање;0;Укупно;28723;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;04;Пословање, администрација и право;0;Укупно;38939;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;05;Природне науке, математика и статистика;0;Укупно;14056;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;25207;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;07;Инжењерство, производња и грађевинарство;0;Укупно;48352;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;6636;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;09;Здравство и социјална помоћ;0;Укупно;30100;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;10;Услуге;0;Укупно;16340;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;0;Укупно;195381;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;01;Образовање;0;Укупно;9262;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;02;Уметности и хуманистичке науке;0;Укупно;22424;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;03;Друштвене науке, новинарство и информисање;0;Укупно;24672;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;04;Пословање, администрација и право;0;Укупно;27384;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;05;Природне науке, математика и статистика;0;Укупно;11850;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;19892;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;07;Инжењерство, производња и грађевинарство;0;Укупно;37356;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;6063;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;09;Здравство и социјална помоћ;0;Укупно;23280;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;10;Услуге;0;Укупно;13198;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;0;Укупно;0;Укупно;141749;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;01;Образовање;0;Укупно;6086;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;02;Уметности и хуманистичке науке;0;Укупно;18922;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;03;Друштвене науке, новинарство и информисање;0;Укупно;18704;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;04;Пословање, администрација и право;0;Укупно;20675;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;05;Природне науке, математика и статистика;0;Укупно;6847;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;12565;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;07;Инжењерство, производња и грађевинарство;0;Укупно;25599;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;4108;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;09;Здравство и социјална помоћ;0;Укупно;17914;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2022;10;Услуге;0;Укупно;10329;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;0;Укупно;0;Укупно;53632;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;01;Образовање;0;Укупно;3176;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;02;Уметности и хуманистичке науке;0;Укупно;3502;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;03;Друштвене науке, новинарство и информисање;0;Укупно;5968;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;04;Пословање, администрација и право;0;Укупно;6709;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;05;Природне науке, математика и статистика;0;Укупно;5003;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;7327;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;07;Инжењерство, производња и грађевинарство;0;Укупно;11757;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;1955;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;09;Здравство и социјална помоћ;0;Укупно;5366;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2022;10;Услуге;0;Укупно;2869;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;0;Укупно;53127;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;01;Образовање;0;Укупно;4228;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;02;Уметности и хуманистичке науке;0;Укупно;4241;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;03;Друштвене науке, новинарство и информисање;0;Укупно;4051;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;04;Пословање, администрација и право;0;Укупно;11555;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;05;Природне науке, математика и статистика;0;Укупно;2206;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;5315;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;07;Инжењерство, производња и грађевинарство;0;Укупно;10996;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;573;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;09;Здравство и социјална помоћ;0;Укупно;6820;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2022;10;Услуге;0;Укупно;3142;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;0;Укупно;25230;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;01;Образовање;0;Укупно;3321;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;02;Уметности и хуманистичке науке;0;Укупно;2135;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;03;Друштвене науке, новинарство и информисање;0;Укупно;1726;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;04;Пословање, администрација и право;0;Укупно;4769;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;05;Природне науке, математика и статистика;0;Укупно;1192;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;3021;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;07;Инжењерство, производња и грађевинарство;0;Укупно;4318;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;498;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;09;Здравство и социјална помоћ;0;Укупно;3146;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2022;10;Услуге;0;Укупно;1104;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;0;Укупно;27897;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;01;Образовање;0;Укупно;907;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;02;Уметности и хуманистичке науке;0;Укупно;2106;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;03;Друштвене науке, новинарство и информисање;0;Укупно;2325;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;04;Пословање, администрација и право;0;Укупно;6786;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;05;Природне науке, математика и статистика;0;Укупно;1014;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;2294;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;07;Инжењерство, производња и грађевинарство;0;Укупно;6678;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;75;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;09;Здравство и социјална помоћ;0;Укупно;3674;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2022;10;Услуге;0;Укупно;2038;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;00;Генерички програми и квалификације;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;01;Образовање;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;02;Уметности и хуманистичке науке;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;03;Друштвене науке, новинарство и информисање;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;04;Пословање, администрација и право;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;05;Природне науке, математика и статистика;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;07;Инжењерство, производња и грађевинарство;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;09;Здравство и социјална помоћ;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2022;10;Услуге;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1;Мушко;102842;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;01;Образовање;1;Мушко;2106;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;02;Уметности и хуманистичке науке;1;Мушко;8712;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;03;Друштвене науке, новинарство и информисање;1;Мушко;9081;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;04;Пословање, администрација и право;1;Мушко;14100;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;05;Природне науке, математика и статистика;1;Мушко;4627;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;17463;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;07;Инжењерство, производња и грађевинарство;1;Мушко;28069;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;3210;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;09;Здравство и социјална помоћ;1;Мушко;7645;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;10;Услуге;1;Мушко;7829;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;1;Мушко;81700;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2022;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
