idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND01;71072;Сјеница;00;2023;1;Приватна својина;112;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71072;Сјеница;00;2023;2;Јавна својина;695;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71099;Смедерево;00;2023;0;Укупно;3296;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71099;Смедерево;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71099;Смедерево;00;2023;2;Јавна својина;3296;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71102;Смедеревска Паланка;00;2023;0;Укупно;1287;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71102;Смедеревска Паланка;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71102;Смедеревска Паланка;00;2023;2;Јавна својина;1287;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71129;Сокобања;00;2023;0;Укупно;309;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71129;Сокобања;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71129;Сокобања;00;2023;2;Јавна својина;309;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71137;Сурдулица;00;2023;0;Укупно;472;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71137;Сурдулица;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71137;Сурдулица;00;2023;2;Јавна својина;472;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71145;Ужице;00;2023;0;Укупно;2076;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71145;Ужице;00;2023;1;Приватна својина;107;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71145;Ужице;00;2023;2;Јавна својина;1969;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71153;Топола;00;2023;0;Укупно;473;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71153;Топола;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71153;Топола;00;2023;2;Јавна својина;473;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71161;Трговиште;00;2023;0;Укупно;106;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71161;Трговиште;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71161;Трговиште;00;2023;2;Јавна својина;106;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71170;Трстеник;00;2023;0;Укупно;1068;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71170;Трстеник;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71170;Трстеник;00;2023;2;Јавна својина;1068;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71188;Тутин;00;2023;0;Укупно;623;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71188;Тутин;00;2023;1;Приватна својина;56;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71188;Тутин;00;2023;2;Јавна својина;567;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71196;Ћићевац;00;2023;0;Укупно;216;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71196;Ћићевац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71196;Ћићевац;00;2023;2;Јавна својина;216;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71200;Ћуприја;00;2023;0;Укупно;555;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71200;Ћуприја;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71200;Ћуприја;00;2023;2;Јавна својина;555;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71218;Уб;00;2023;0;Укупно;802;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71218;Уб;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71218;Уб;00;2023;2;Јавна својина;802;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71226;Црна Трава;00;2023;0;Укупно;16;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71226;Црна Трава;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71226;Црна Трава;00;2023;2;Јавна својина;16;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71234;Чајетина;00;2023;0;Укупно;713;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71234;Чајетина;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71234;Чајетина;00;2023;2;Јавна својина;713;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71242;Чачак;00;2023;0;Укупно;4277;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71242;Чачак;00;2023;1;Приватна својина;975;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71242;Чачак;00;2023;2;Јавна својина;3302;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71269;Шабац;00;2023;0;Укупно;3368;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71269;Шабац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71269;Шабац;00;2023;2;Јавна својина;3368;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71277;Лапово;00;2023;0;Укупно;205;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71277;Лапово;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71277;Лапово;00;2023;2;Јавна својина;205;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71285;Нишка Бања;00;2023;0;Укупно;366;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71285;Нишка Бања;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71285;Нишка Бања;00;2023;2;Јавна својина;366;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71293;Сурчин;00;2023;0;Укупно;1992;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71293;Сурчин;00;2023;1;Приватна својина;523;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71293;Сурчин;00;2023;2;Јавна својина;1469;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71307;Пантелеј;00;2023;0;Укупно;1858;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71307;Пантелеј;00;2023;1;Приватна својина;107;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71307;Пантелеј;00;2023;2;Јавна својина;1751;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71315;Црвени крст;00;2023;0;Укупно;813;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71315;Црвени крст;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71315;Црвени крст;00;2023;2;Јавна својина;813;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71323;Палилула (Ниш);00;2023;0;Укупно;1633;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71323;Палилула (Ниш);00;2023;1;Приватна својина;116;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71323;Палилула (Ниш);00;2023;2;Јавна својина;1517;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71331;Медијана;00;2023;0;Укупно;3476;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71331;Медијана;00;2023;1;Приватна својина;203;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71331;Медијана;00;2023;2;Јавна својина;3273;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71340;Костолац;00;2023;0;Укупно;335;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71340;Костолац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71340;Костолац;00;2023;2;Јавна својина;335;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71358;Врањска Бања;00;2023;0;Укупно;172;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71358;Врањска Бања;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71358;Врањска Бања;00;2023;2;Јавна својина;172;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71366;Севојно;00;2023;0;Укупно;319;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71366;Севојно;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;71366;Севојно;00;2023;2;Јавна својина;319;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79022;Град Ниш;00;2023;0;Укупно;8146;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79022;Град Ниш;00;2023;1;Приватна својина;426;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79022;Град Ниш;00;2023;2;Јавна својина;7720;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79049;Град Пожаревац;00;2023;0;Укупно;1979;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79049;Град Пожаревац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79049;Град Пожаревац;00;2023;2;Јавна својина;1979;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79057;Град Врање;00;2023;0;Укупно;2511;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79057;Град Врање;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79057;Град Врање;00;2023;2;Јавна својина;2511;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79065;Град Ужице;00;2023;0;Укупно;2395;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79065;Град Ужице;00;2023;1;Приватна својина;107;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;79065;Град Ужице;00;2023;2;Јавна својина;2288;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80012;Ада;00;2023;0;Укупно;514;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80012;Ада;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80012;Ада;00;2023;2;Јавна својина;514;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80039;Алибунар;00;2023;0;Укупно;597;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80039;Алибунар;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80039;Алибунар;00;2023;2;Јавна својина;597;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80047;Апатин;00;2023;0;Укупно;654;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80047;Апатин;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80047;Апатин;00;2023;2;Јавна својина;654;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80055;Бач;00;2023;0;Укупно;356;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80055;Бач;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80055;Бач;00;2023;2;Јавна својина;356;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80063;Бачка Паланка;00;2023;0;Укупно;1436;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80063;Бачка Паланка;00;2023;1;Приватна својина;34;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80063;Бачка Паланка;00;2023;2;Јавна својина;1402;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80071;Бачка Топола;00;2023;0;Укупно;792;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80071;Бачка Топола;00;2023;1;Приватна својина;57;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80071;Бачка Топола;00;2023;2;Јавна својина;735;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80080;Бачки Петровац;00;2023;0;Укупно;466;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80080;Бачки Петровац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80080;Бачки Петровац;00;2023;2;Јавна својина;466;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80098;Бела Црква;00;2023;0;Укупно;280;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80098;Бела Црква;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80098;Бела Црква;00;2023;2;Јавна својина;280;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80101;Беочин;00;2023;0;Укупно;416;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80101;Беочин;00;2023;1;Приватна својина;75;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80101;Беочин;00;2023;2;Јавна својина;341;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80110;Бечеј;00;2023;0;Укупно;1147;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80110;Бечеј;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80110;Бечеј;00;2023;2;Јавна својина;1147;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80128;Вршац;00;2023;0;Укупно;1322;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80128;Вршац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80128;Вршац;00;2023;2;Јавна својина;1322;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80136;Жабаљ;00;2023;0;Укупно;883;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80136;Жабаљ;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80136;Жабаљ;00;2023;2;Јавна својина;883;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80144;Житиште;00;2023;0;Укупно;372;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80144;Житиште;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80144;Житиште;00;2023;2;Јавна својина;372;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80152;Зрењанин;00;2023;0;Укупно;3630;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80152;Зрењанин;00;2023;1;Приватна својина;12;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80152;Зрењанин;00;2023;2;Јавна својина;3618;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80179;Инђија;00;2023;0;Укупно;1688;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80179;Инђија;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80179;Инђија;00;2023;2;Јавна својина;1688;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80187;Ириг;00;2023;0;Укупно;324;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80187;Ириг;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80187;Ириг;00;2023;2;Јавна својина;324;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80195;Кањижа;00;2023;0;Укупно;585;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80195;Кањижа;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80195;Кањижа;00;2023;2;Јавна својина;585;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80209;Кикинда;00;2023;0;Укупно;1611;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80209;Кикинда;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80209;Кикинда;00;2023;2;Јавна својина;1611;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80217;Ковачица;00;2023;0;Укупно;484;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80217;Ковачица;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80217;Ковачица;00;2023;2;Јавна својина;484;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80225;Ковин;00;2023;0;Укупно;647;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80225;Ковин;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80225;Ковин;00;2023;2;Јавна својина;647;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80233;Кула;00;2023;0;Укупно;1216;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80233;Кула;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80233;Кула;00;2023;2;Јавна својина;1216;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80241;Мали Иђош;00;2023;0;Укупно;375;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80241;Мали Иђош;00;2023;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
