idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND04;00;2014;70637;Коцељева;218;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70645;Крагујевац;2237;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70653;Краљево;1646;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70661;Крупањ;287;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70670;Крушевац;1813;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70688;Куршумлија;274;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70696;Кучево;333;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70700;Лајковац;201;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70718;Лебане;401;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70726;Лесковац;2063;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70734;Лозница;1050;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70742;Лучани;409;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70769;Љиг;200;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70777;Љубовија;203;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70785;Мајданпек;298;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70793;Мали Зворник;134;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70807;Мало Црниће;233;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70815;Медвеђа;167;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70823;Мерошина;210;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70831;Мионица;245;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70840;Неготин;763;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70866;Нова Варош;213;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70874;Нови Пазар;778;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70882;Осечина;257;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70904;Параћин;885;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70912;Петровац на Млави;632;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70939;Пирот;872;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70947;Пожаревац;921;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70955;Пожега;452;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70963;Прешево;258;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70971;Прибој;330;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70980;Пријепоље;422;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;70998;Прокупље;697;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71005;Ражањ;184;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71013;Рача;203;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71021;Рашка;384;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71030;Рековац;227;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71048;Јагодина;1028;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71056;Свилајнац;432;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71064;Сврљиг;349;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71072;Сјеница;255;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71099;Смедерево;1328;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71102;Смедеревска Паланка;768;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71129;Сокобања;313;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71137;Сурдулица;318;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71145;Ужице;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;2014;71153;Топола;348;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71161;Трговиште;80;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71170;Трстеник;712;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71188;Тутин;245;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71196;Ћићевац;163;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71200;Ћуприја;484;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71218;Уб;467;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71226;Црна Трава;52;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71234;Чајетина;231;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71242;Чачак;1553;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71269;Шабац;1670;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71277;Лапово;133;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71285;Нишка Бања;211;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71293;Сурчин;452;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71307;Пантелеј;560;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71315;Црвени крст;488;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71323;Палилула (Ниш);911;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71331;Медијана;1192;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71340;Костолац;170;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71358;Врањска Бања;118;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;71366;Севојно;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;2014;79022;Град Ниш;3362;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;79049;Град Пожаревац;1091;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;79057;Град Врање;943;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;79065;Град Ужице;925;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80012;Ада;268;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80039;Алибунар;346;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80047;Апатин;448;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80055;Бач;220;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80063;Бачка Паланка;756;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80071;Бачка Топола;587;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80080;Бачки Петровац;215;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80098;Бела Црква;244;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80101;Беочин;230;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80110;Бечеј;580;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80128;Вршац;733;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80136;Жабаљ;362;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80144;Житиште;313;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80152;Зрењанин;1846;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80179;Инђија;635;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80187;Ириг;167;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80195;Кањижа;398;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80209;Кикинда;878;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80217;Ковачица;383;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80225;Ковин;522;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80233;Кула;659;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80241;Мали Иђош;200;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80250;Нова Црња;177;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80268;Нови Бечеј;382;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80276;Нови Кнежевац;185;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80284;Нови Сад;3504;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80292;Опово;163;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80306;Оџаци;520;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80314;Панчево;1573;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80322;Пећинци;229;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80349;Пландиште;184;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80357;Рума;721;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80365;Сента;407;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80373;Сечањ;246;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80381;Сомбор;1387;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80390;Србобран;267;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80403;Сремска Митровица;1081;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80411;Сремски Карловци;98;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80420;Стара Пазова;763;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80438;Суботица;2059;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80446;Темерин;363;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80454;Тител;223;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80462;Врбас;590;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80489;Чока;198;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80497;Шид;493;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;80519;Петроварадин;380;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;89010;Град Нови Сад;3884;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;90018;Витина;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90026;Вучитрн;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90034;Глоговац;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90042;Гњилане;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90069;Дечани;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90085;Ђаковица;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90093;Зубин Поток;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90107;Исток;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90115;Качаник;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90123;Клина;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90131;Косово Поље;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90140;Косовска Каменица;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90158;Лепосавић;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90166;Липљан;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90182;Ново Брдо;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90204;Обилић;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90212;Ораховац;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90239;Пећ;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90247;Подујево;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90255;Призрен;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90263;Приштина;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90271;Србица;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90280;Сува Река;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90298;Косовска Митровица;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90301;Урошевац;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90310;Штимље;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90328;Штрпце;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90336;Гора;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;90352;Звечан;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;101247;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS1;СРБИЈА – СЕВЕР;47881;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS11;Београдски регион;20698;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS110;Београдска област;20698;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS12;Регион Војводине;27183;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS121;Западнобачка област;3014;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS122;Јужнобанатска област;4148;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS123;Јужнобачка област;7788;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS124;Севернобанатска област;2334;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS125;Севернобачка област;2846;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS126;Средњобанатска област;2964;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS127;Сремска област;4089;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS2;СРБИЈА – ЈУГ;53366;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS21;Регион Шумадије и Западне Србије;28389;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS211;Златиборска област;3645;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS212;Колубарска област;2676;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS213;Мачванска област;4376;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS214;Моравичка област;3057;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS215;Поморавска област;3495;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS216;Расинска област;3706;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS217;Рашка област;3409;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS218;Шумадијска област;4025;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS22;Регион Јужне и Источне Србије;24977;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS221;Борска област;2200;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS222;Браничевска област;3288;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS223;Зајечарска област;2385;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS224;Јабланичка област;3331;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS225;Нишавска област;5569;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS226;Пиротска област;1554;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS227;Подунавска област;2758;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS228;Пчињска област;2404;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS229;Топличка област;1488;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2014;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;RS231;Косовска област;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;RS232;Косовско-митровачка област;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;RS233;Косовско-поморавска област;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;RS234;Пећка област;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2014;RS235;Призренска област;;NR;број;РЗС;Умрли;O;Не располаже се податком
180304IND04;00;2015;70017;Александровац;451;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70025;Алексинац;886;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70033;Аранђеловац;636;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70041;Ариље;287;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70050;Бабушница;314;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70068;Бајина Башта;364;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70076;Баточина;163;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70084;Бела Паланка;236;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70092;Барајево;408;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70106;Вождовац;2111;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70114;Врачар;856;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70122;Гроцка;881;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70149;Звездара;1862;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70157;Земун;2044;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70165;Лазаревац;784;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70173;Младеновац;751;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70181;Нови Београд;2707;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70190;Обреновац;994;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70203;Палилула (Београд);2185;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70211;Раковица;1355;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70220;Савски венац;629;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70238;Сопот;327;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70246;Стари град;751;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70254;Чукарица;2086;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70262;Блаце;248;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70289;Богатић;495;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70297;Бојник;237;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70319;Бољевац;272;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70327;Бор;682;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70335;Босилеград;168;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70343;Брус;289;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70351;Бујановац;410;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70360;Ваљево;1341;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70378;Варварин;372;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70386;Велика Плана;630;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70394;Велико Градиште;333;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70408;Владимирци;336;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70416;Владичин Хан;350;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70424;Власотинце;448;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70432;Врање;863;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70459;Врњачка Бања;401;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70467;Гаџин Хан;225;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70475;Голубац;159;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70483;Горњи Милановац;701;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70491;Деспотовац;463;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70505;Димитровград;218;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70513;Дољевац;309;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70521;Жабари;290;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70530;Жагубица;247;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70548;Житорађа;258;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70556;Зајечар;1021;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70564;Ивањица;419;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70572;Кладово;424;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70599;Кнић;244;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70602;Књажевац;721;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70629;Косјерић;219;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70637;Коцељева;225;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70645;Крагујевац;2241;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70653;Краљево;1771;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70661;Крупањ;230;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70670;Крушевац;1818;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70688;Куршумлија;337;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70696;Кучево;369;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70700;Лајковац;213;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70718;Лебане;342;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70726;Лесковац;2120;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70734;Лозница;1089;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70742;Лучани;390;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70769;Љиг;205;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70777;Љубовија;230;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70785;Мајданпек;294;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70793;Мали Зворник;158;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70807;Мало Црниће;256;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70815;Медвеђа;131;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70823;Мерошина;202;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70831;Мионица;242;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70840;Неготин;714;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70866;Нова Варош;240;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70874;Нови Пазар;810;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70882;Осечина;217;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70904;Параћин;916;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70912;Петровац на Млави;635;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70939;Пирот;806;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70947;Пожаревац;945;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70955;Пожега;413;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70963;Прешево;247;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70971;Прибој;328;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70980;Пријепоље;423;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;70998;Прокупље;745;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71005;Ражањ;201;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71013;Рача;218;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71021;Рашка;373;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71030;Рековац;246;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71048;Јагодина;1066;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71056;Свилајнац;393;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71064;Сврљиг;328;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71072;Сјеница;255;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71099;Смедерево;1438;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71102;Смедеревска Паланка;839;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71129;Сокобања;344;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71137;Сурдулица;312;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71145;Ужице;935;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71153;Топола;416;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71161;Трговиште;68;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71170;Трстеник;702;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71188;Тутин;257;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71196;Ћићевац;177;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71200;Ћуприја;501;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71218;Уб;487;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71226;Црна Трава;51;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;2015;71234;Чајетина;247;NR;број;РЗС;Умрли;A;Коначан податак
