idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040701IND01;00;2018;39;3-9;80497;Шид;2;број газдинстава;1;породично газдинство;40;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80497;Шид;1;број грла;1;породично газдинство;129;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80497;Шид;2;број газдинстава;1;породично газдинство;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80497;Шид;1;број грла;1;породично газдинство;81;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80497;Шид;2;број газдинстава;1;породично газдинство;3;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80497;Шид;1;број грла;1;породично газдинство;32;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80497;Шид;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80497;Шид;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80497;Шид;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80497;Шид;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80497;Шид;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80497;Шид;2;број газдинстава;2;правно лице;22;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80497;Шид;2;број газдинстава;2;правно лице;22;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80497;Шид;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80497;Шид;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80497;Шид;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80497;Шид;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80497;Шид;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80497;Шид;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80497;Шид;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80497;Шид;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80497;Шид;2;број газдинстава;3;предузетник;3;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80497;Шид;2;број газдинстава;3;предузетник;3;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80497;Шид;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80497;Шид;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80497;Шид;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80497;Шид;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80497;Шид;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80497;Шид;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80497;Шид;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80497;Шид;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80519;Петроварадин;1;број грла;0;Укупно;29;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80519;Петроварадин;2;број газдинстава;0;Укупно;478;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80519;Петроварадин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80519;Петроварадин;2;број газдинстава;0;Укупно;461;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80519;Петроварадин;1;број грла;0;Укупно;29;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80519;Петроварадин;2;број газдинстава;0;Укупно;17;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80519;Петроварадин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80519;Петроварадин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80519;Петроварадин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80519;Петроварадин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80519;Петроварадин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80519;Петроварадин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80519;Петроварадин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80519;Петроварадин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80519;Петроварадин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80519;Петроварадин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80519;Петроварадин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80519;Петроварадин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80519;Петроварадин;1;број грла;1;породично газдинство;29;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80519;Петроварадин;2;број газдинстава;1;породично газдинство;473;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80519;Петроварадин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80519;Петроварадин;2;број газдинстава;1;породично газдинство;456;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80519;Петроварадин;1;број грла;1;породично газдинство;29;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80519;Петроварадин;2;број газдинстава;1;породично газдинство;17;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80519;Петроварадин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80519;Петроварадин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80519;Петроварадин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80519;Петроварадин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80519;Петроварадин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80519;Петроварадин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80519;Петроварадин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80519;Петроварадин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80519;Петроварадин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80519;Петроварадин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80519;Петроварадин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80519;Петроварадин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80519;Петроварадин;2;број газдинстава;2;правно лице;3;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80519;Петроварадин;2;број газдинстава;2;правно лице;3;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80519;Петроварадин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80519;Петроварадин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80519;Петроварадин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80519;Петроварадин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80519;Петроварадин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80519;Петроварадин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80519;Петроварадин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80519;Петроварадин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;80519;Петроварадин;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;80519;Петроварадин;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;80519;Петроварадин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;80519;Петроварадин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;80519;Петроварадин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;80519;Петроварадин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;80519;Петроварадин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;80519;Петроварадин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80519;Петроварадин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;80519;Петроварадин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број грла;0;Укупно;995;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;број газдинстава;0;Укупно;4771;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;89010;Град Нови Сад;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;89010;Град Нови Сад;2;број газдинстава;0;Укупно;4541;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;89010;Град Нови Сад;1;број грла;0;Укупно;149;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;89010;Град Нови Сад;2;број газдинстава;0;Укупно;108;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;89010;Град Нови Сад;1;број грла;0;Укупно;528;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;89010;Град Нови Сад;2;број газдинстава;0;Укупно;104;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;89010;Град Нови Сад;1;број грла;0;Укупно;188;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;89010;Град Нови Сад;2;број газдинстава;0;Укупно;14;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;89010;Град Нови Сад;1;број грла;0;Укупно;50;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;89010;Град Нови Сад;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;89010;Град Нови Сад;1;број грла;0;Укупно;80;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;89010;Град Нови Сад;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;89010;Град Нови Сад;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;89010;Град Нови Сад;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;89010;Град Нови Сад;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;89010;Град Нови Сад;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број грла;1;породично газдинство;965;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;4733;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;89010;Град Нови Сад;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;4506;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;89010;Град Нови Сад;1;број грла;1;породично газдинство;148;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;107;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;89010;Град Нови Сад;1;број грла;1;породично газдинство;523;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;103;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;89010;Град Нови Сад;1;број грла;1;породично газдинство;188;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;14;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;89010;Град Нови Сад;1;број грла;1;породично газдинство;26;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;89010;Град Нови Сад;1;број грла;1;породично газдинство;80;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;89010;Град Нови Сад;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;89010;Град Нови Сад;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;89010;Град Нови Сад;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број грла;2;правно лице;30;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;број газдинстава;2;правно лице;31;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;89010;Град Нови Сад;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;89010;Град Нови Сад;2;број газдинстава;2;правно лице;28;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;89010;Град Нови Сад;1;број грла;2;правно лице;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;89010;Град Нови Сад;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;89010;Град Нови Сад;1;број грла;2;правно лице;5;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;89010;Град Нови Сад;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;89010;Град Нови Сад;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;89010;Град Нови Сад;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;89010;Град Нови Сад;1;број грла;2;правно лице;24;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;89010;Град Нови Сад;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;89010;Град Нови Сад;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;89010;Град Нови Сад;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;89010;Град Нови Сад;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;89010;Град Нови Сад;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;89010;Град Нови Сад;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;89010;Град Нови Сад;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;број газдинстава;3;предузетник;8;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;89010;Град Нови Сад;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
