idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND02;P2;2022;70289;Богатић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70297;Бојник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70319;Бољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70327;Бор;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70335;Босилеград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70343;Брус;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70351;Бујановац;50615;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70360;Ваљево;128126;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70378;Варварин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70386;Велика Плана;83196;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70394;Велико Градиште;84521;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70408;Владимирци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70416;Владичин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70424;Власотинце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70432;Врање;90883;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70459;Врњачка Бања;153263;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70467;Гаџин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70475;Голубац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70483;Горњи Милановац;131701;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70491;Деспотовац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70505;Димитровград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70513;Дољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70521;Жабари;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70530;Жагубица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70548;Житорађа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70556;Зајечар;75683;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70564;Ивањица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70572;Кладово;108310;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70599;Кнић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70602;Књажевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70629;Косјерић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70637;Коцељева;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70645;Крагујевац;145155;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70653;Краљево;113927;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70661;Крупањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70670;Крушевац;105739;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70688;Куршумлија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70696;Кучево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70700;Лајковац;86221;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70718;Лебане;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70726;Лесковац;108167;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70734;Лозница;107060;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70742;Лучани;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70769;Љиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70777;Љубовија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70785;Мајданпек;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70793;Мали Зворник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70807;Мало Црниће;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70815;Медвеђа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70823;Мерошина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70831;Мионица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70840;Неготин;125678;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70866;Нова Варош;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70874;Нови Пазар;106087;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70882;Осечина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70904;Параћин;84589;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70912;Петровац на Млави;69371;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70939;Пирот;92213;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70947;Пожаревац;119035;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70955;Пожега;99473;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70963;Прешево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70971;Прибој;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;70980;Пријепоље;95760;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;70998;Прокупље;81117;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71005;Ражањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71013;Рача;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71021;Рашка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71030;Рековац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71048;Јагодина;102058;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71056;Свилајнац;99182;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71064;Сврљиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71072;Сјеница;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71099;Смедерево;125385;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71102;Смедеревска Паланка;82009;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71129;Сокобања;121268;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71137;Сурдулица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71145;Ужице;131150;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71153;Топола;99530;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71161;Трговиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71170;Трстеник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71188;Тутин;70803;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71196;Ћићевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71200;Ћуприја;82098;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71218;Уб;95608;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71226;Црна Трава;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71234;Чајетина;196223;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71242;Чачак;133120;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71269;Шабац;141879;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71277;Лапово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71285;Нишка Бања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71293;Сурчин;167033;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71307;Пантелеј;139296;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71315;Црвени крст;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71323;Палилула (Ниш);;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71331;Медијана;150865;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;71340;Костолац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71358;Врањска Бања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;71366;Севојно;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;79014;Град Београд;317006;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80012;Ада;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80039;Алибунар;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80047;Апатин;61234;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80055;Бач;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80063;Бачка Паланка;99953;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80071;Бачка Топола;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80080;Бачки Петровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80098;Бела Црква;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80101;Беочин;102799;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80110;Бечеј;110954;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80128;Вршац;124175;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80136;Жабаљ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80144;Житиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80152;Зрењанин;146243;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80179;Инђија;128273;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80187;Ириг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80195;Кањижа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80209;Кикинда;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80217;Ковачица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80225;Ковин;102425;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80233;Кула;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80241;Мали Иђош;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80250;Нова Црња;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80268;Нови Бечеј;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80276;Нови Кнежевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80292;Опово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80306;Оџаци;95508;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80314;Панчево;142750;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80322;Пећинци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80349;Пландиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80357;Рума;98462;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80365;Сента;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80373;Сечањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80381;Сомбор;101960;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80390;Србобран;96279;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80403;Сремска Митровица;116334;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80411;Сремски Карловци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80420;Стара Пазова;123235;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80438;Суботица;124226;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80446;Темерин;131780;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80454;Тител;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80462;Врбас;99621;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;80489;Чока;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2022;80497;Шид;112255;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;89010;Град Нови Сад;185295;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2022;RS;РЕПУБЛИКА СРБИЈА;217968;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70017;Александровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70025;Алексинац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70033;Аранђеловац;132008;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70041;Ариље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70050;Бабушница;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70068;Бајина Башта;122766;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70076;Баточина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70084;Бела Паланка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70092;Барајево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70106;Вождовац;256263;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70114;Врачар;362244;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70122;Гроцка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70149;Звездара;242699;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70157;Земун;263196;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70165;Лазаревац;145205;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70173;Младеновац;127865;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70181;Нови Београд;315188;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70190;Обреновац;150602;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70203;Палилула (Београд);236772;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70211;Раковица;233522;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70220;Савски венац;495981;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70238;Сопот;118119;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70246;Стари град;467640;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70254;Чукарица;269207;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70262;Блаце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70289;Богатић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70297;Бојник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70319;Бољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70327;Бор;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70335;Босилеград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70343;Брус;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70351;Бујановац;48344;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70360;Ваљево;126794;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70378;Варварин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70386;Велика Плана;83649;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70394;Велико Градиште;102710;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70408;Владимирци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70416;Владичин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70424;Власотинце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70432;Врање;112190;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70459;Врњачка Бања;177126;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70467;Гаџин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70475;Голубац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70483;Горњи Милановац;150688;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70491;Деспотовац;92876;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70505;Димитровград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70513;Дољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70521;Жабари;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70530;Жагубица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70548;Житорађа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70556;Зајечар;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70564;Ивањица;163750;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P2;2023;70572;Кладово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70599;Кнић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70602;Књажевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70629;Косјерић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P2;2023;70637;Коцељева;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
