idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND04;00;2018;80284;Нови Сад;0;Укупно;0;Укупно;4497.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;1;вредност у еврима 0-2000;0;Укупно;317.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;2;вредност у еврима 2000-4000;0;Укупно;604.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;3;вредност у еврима 4000-8000;0;Укупно;697.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;4;вредност у еврима 8000-15000;0;Укупно;979.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;5;вредност у еврима 15000-25000;0;Укупно;602.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;6;вредност у еврима 25000-50000;0;Укупно;824.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;7;вредност у еврима 50000-100000;0;Укупно;184.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;8;вредност у еврима 100000-250000;0;Укупно;212.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;9;вредност у еврима 250000-500000;0;Укупно;7.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;10;вредност у еврима 500000-750000;0;Укупно;68.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;11;вредност у еврима 750000-1000000;0;Укупно;0.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;0;Укупно;1;породично газдинство;4266.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;1;вредност у еврима 0-2000;1;породично газдинство;304.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;2;вредност у еврима 2000-4000;1;породично газдинство;604.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;3;вредност у еврима 4000-8000;1;породично газдинство;681.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;4;вредност у еврима 8000-15000;1;породично газдинство;979.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;5;вредност у еврима 15000-25000;1;породично газдинство;580.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;6;вредност у еврима 25000-50000;1;породично газдинство;786.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;7;вредност у еврима 50000-100000;1;породично газдинство;168.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;8;вредност у еврима 100000-250000;1;породично газдинство;160.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;0;Укупно;2;правно лице;218.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;1;вредност у еврима 0-2000;2;правно лице;13.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;3;вредност у еврима 4000-8000;2;правно лице;14.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;5;вредност у еврима 15000-25000;2;правно лице;21.51;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;6;вредност у еврима 25000-50000;2;правно лице;30.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;7;вредност у еврима 50000-100000;2;правно лице;12.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;8;вредност у еврима 100000-250000;2;правно лице;49.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;9;вредност у еврима 250000-500000;2;правно лице;7.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;10;вредност у еврима 500000-750000;2;правно лице;68.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;11;вредност у еврима 750000-1000000;2;правно лице;0.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;0;Укупно;3;предузетник;13.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;3;вредност у еврима 4000-8000;3;предузетник;1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;6;вредност у еврима 25000-50000;3;предузетник;6.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;7;вредност у еврима 50000-100000;3;предузетник;3.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;8;вредност у еврима 100000-250000;3;предузетник;2.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80284;Нови Сад;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80284;Нови Сад;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;0;Укупно;0;Укупно;1067.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;1;вредност у еврима 0-2000;0;Укупно;85.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;2;вредност у еврима 2000-4000;0;Укупно;93.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;3;вредност у еврима 4000-8000;0;Укупно;207.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;4;вредност у еврима 8000-15000;0;Укупно;234.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;5;вредност у еврима 15000-25000;0;Укупно;171.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;6;вредност у еврима 25000-50000;0;Укупно;149.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;7;вредност у еврима 50000-100000;0;Укупно;93.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;8;вредност у еврима 100000-250000;0;Укупно;24.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;13;вредност у еврима 1500000-3000000;0;Укупно;8.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;0;Укупно;1;породично газдинство;1053.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;1;вредност у еврима 0-2000;1;породично газдинство;85.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;2;вредност у еврима 2000-4000;1;породично газдинство;93.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;3;вредност у еврима 4000-8000;1;породично газдинство;207.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;4;вредност у еврима 8000-15000;1;породично газдинство;233.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;5;вредност у еврима 15000-25000;1;породично газдинство;171.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;6;вредност у еврима 25000-50000;1;породично газдинство;144.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;7;вредност у еврима 50000-100000;1;породично газдинство;93.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;8;вредност у еврима 100000-250000;1;породично газдинство;23.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;0;Укупно;2;правно лице;13.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;4;вредност у еврима 8000-15000;2;правно лице;0.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;6;вредност у еврима 25000-50000;2;правно лице;4.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;8;вредност у еврима 100000-250000;2;правно лице;0.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;13;вредност у еврима 1500000-3000000;2;правно лице;8.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80292;Опово;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80292;Опово;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;0;Укупно;0;Укупно;4019.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;1;вредност у еврима 0-2000;0;Укупно;497.32;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;2;вредност у еврима 2000-4000;0;Укупно;723.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;3;вредност у еврима 4000-8000;0;Укупно;754.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;4;вредност у еврима 8000-15000;0;Укупно;571.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;5;вредност у еврима 15000-25000;0;Укупно;404.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;6;вредност у еврима 25000-50000;0;Укупно;412.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;7;вредност у еврима 50000-100000;0;Укупно;156.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;8;вредност у еврима 100000-250000;0;Укупно;60.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;10;вредност у еврима 500000-750000;0;Укупно;140.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;11;вредност у еврима 750000-1000000;0;Укупно;36.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;12;вредност у еврима 1000000-1500000;0;Укупно;16.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;13;вредност у еврима 1500000-3000000;0;Укупно;244.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;0;Укупно;1;породично газдинство;3544.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;1;вредност у еврима 0-2000;1;породично газдинство;497.32;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;2;вредност у еврима 2000-4000;1;породично газдинство;723.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;3;вредност у еврима 4000-8000;1;породично газдинство;754.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;4;вредност у еврима 8000-15000;1;породично газдинство;571.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;5;вредност у еврима 15000-25000;1;породично газдинство;404.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;6;вредност у еврима 25000-50000;1;породично газдинство;409.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;7;вредност у еврима 50000-100000;1;породично газдинство;156.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;8;вредност у еврима 100000-250000;1;породично газдинство;26.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;0;Укупно;2;правно лице;474.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;6;вредност у еврима 25000-50000;2;правно лице;2.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;8;вредност у еврима 100000-250000;2;правно лице;34.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;10;вредност у еврима 500000-750000;2;правно лице;140.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;11;вредност у еврима 750000-1000000;2;правно лице;36.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;12;вредност у еврима 1000000-1500000;2;правно лице;16.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;13;вредност у еврима 1500000-3000000;2;правно лице;244.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;80306;Оџаци;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;80306;Оџаци;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
