idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040702IND01;00;2018;39;3-9;80268;Нови Бечеј;1;породично газдинство;509.66;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80268;Нови Бечеј;1;породично газдинство;425.07;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80268;Нови Бечеј;1;породично газдинство;153.22;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80268;Нови Бечеј;1;породично газдинство;220.8;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80268;Нови Бечеј;1;породично газдинство;87.06;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80268;Нови Бечеј;1;породично газдинство;7.5;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80268;Нови Бечеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80268;Нови Бечеј;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80276;Нови Кнежевац;0;Укупно;1419.29;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80276;Нови Кнежевац;0;Укупно;951.34;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80276;Нови Кнежевац;0;Укупно;4.8;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80276;Нови Кнежевац;0;Укупно;154.77;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80276;Нови Кнежевац;0;Укупно;110.28;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80276;Нови Кнежевац;0;Укупно;56.05;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80276;Нови Кнежевац;0;Укупно;105.08;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80276;Нови Кнежевац;0;Укупно;36.96;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80276;Нови Кнежевац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80276;Нови Кнежевац;1;породично газдинство;1125.08;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80276;Нови Кнежевац;1;породично газдинство;657.13;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80276;Нови Кнежевац;1;породично газдинство;4.8;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80276;Нови Кнежевац;1;породично газдинство;154.77;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80276;Нови Кнежевац;1;породично газдинство;110.28;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80276;Нови Кнежевац;1;породично газдинство;56.05;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80276;Нови Кнежевац;1;породично газдинство;105.08;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80276;Нови Кнежевац;1;породично газдинство;36.96;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80276;Нови Кнежевац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80276;Нови Кнежевац;2;правно лице;294.21;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80276;Нови Кнежевац;2;правно лице;294.21;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80276;Нови Кнежевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80276;Нови Кнежевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80276;Нови Кнежевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80276;Нови Кнежевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80276;Нови Кнежевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80276;Нови Кнежевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80276;Нови Кнежевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80276;Нови Кнежевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80284;Нови Сад;0;Укупно;715.45;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80284;Нови Сад;0;Укупно;402.83;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80284;Нови Сад;0;Укупно;68.22;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80284;Нови Сад;0;Укупно;129.82;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80284;Нови Сад;0;Укупно;55.17;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80284;Нови Сад;0;Укупно;47.46;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80284;Нови Сад;0;Укупно;11.94;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80284;Нови Сад;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80284;Нови Сад;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80284;Нови Сад;1;породично газдинство;662.2;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80284;Нови Сад;1;породично газдинство;398.33;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80284;Нови Сад;1;породично газдинство;68.12;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80284;Нови Сад;1;породично газдинство;126.12;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80284;Нови Сад;1;породично газдинство;55.17;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80284;Нови Сад;1;породично газдинство;2.51;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80284;Нови Сад;1;породично газдинство;11.94;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80284;Нови Сад;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80284;Нови Сад;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80284;Нови Сад;2;правно лице;53.25;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80284;Нови Сад;2;правно лице;4.5;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80284;Нови Сад;2;правно лице;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80284;Нови Сад;2;правно лице;3.7;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80284;Нови Сад;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80284;Нови Сад;2;правно лице;44.95;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80284;Нови Сад;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80284;Нови Сад;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80284;Нови Сад;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80284;Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80292;Опово;0;Укупно;613.65;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80292;Опово;0;Укупно;182.78;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80292;Опово;0;Укупно;38.74;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80292;Опово;0;Укупно;103.07;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80292;Опово;0;Укупно;60.21;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80292;Опово;0;Укупно;102.95;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80292;Опово;0;Укупно;79.9;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80292;Опово;0;Укупно;46;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80292;Опово;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80292;Опово;1;породично газдинство;605.14;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80292;Опово;1;породично газдинство;174.27;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80292;Опово;1;породично газдинство;38.74;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80292;Опово;1;породично газдинство;103.07;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80292;Опово;1;породично газдинство;60.21;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80292;Опово;1;породично газдинство;102.95;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80292;Опово;1;породично газдинство;79.9;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80292;Опово;1;породично газдинство;46;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80292;Опово;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80292;Опово;2;правно лице;8.51;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80292;Опово;2;правно лице;8.51;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80292;Опово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80292;Опово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80292;Опово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80292;Опово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80292;Опово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80292;Опово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80292;Опово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80292;Опово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80306;Оџаци;0;Укупно;1245.18;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80306;Оџаци;0;Укупно;287.07;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80306;Оџаци;0;Укупно;49.72;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80306;Оџаци;0;Укупно;217.12;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80306;Оџаци;0;Укупно;131.14;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80306;Оџаци;0;Укупно;211.25;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80306;Оџаци;0;Укупно;127.61;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80306;Оџаци;0;Укупно;65.53;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80306;Оџаци;0;Укупно;155.75;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80306;Оџаци;1;породично газдинство;1056.7;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80306;Оџаци;1;породично газдинство;287.07;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80306;Оџаци;1;породично газдинство;49.72;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80306;Оџаци;1;породично газдинство;217.12;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80306;Оџаци;1;породично газдинство;131.14;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80306;Оџаци;1;породично газдинство;211.25;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80306;Оџаци;1;породично газдинство;127.61;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80306;Оџаци;1;породично газдинство;32.8;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80306;Оџаци;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80306;Оџаци;2;правно лице;188.48;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80306;Оџаци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80306;Оџаци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80306;Оџаци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80306;Оџаци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80306;Оџаци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80306;Оџаци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80306;Оџаци;2;правно лице;32.73;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80306;Оџаци;2;правно лице;155.75;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;80306;Оџаци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;80314;Панчево;0;Укупно;1096.61;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;80314;Панчево;0;Укупно;380.85;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;80314;Панчево;0;Укупно;105.1;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;80314;Панчево;0;Укупно;85.1;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;80314;Панчево;0;Укупно;51.46;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
