idindikator;IDKategTroskovi;nKategTroskovi;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;09;2009;145.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;09;2009;174.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;09;2009;133.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;09;2009;144;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;09;2009;138;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;09;2009;140.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;09;2009;137.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;09;2010;155.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;09;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;09;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;09;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;09;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;09;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;09;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;09;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;1999;21.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;1999;23.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;1999;25.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;1999;28;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;1999;11.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;1999;27.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;1999;19.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;1999;21.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2000;40.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2000;50.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2000;49.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2000;45.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2000;14;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2000;48.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2000;33.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2000;32.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2001;66.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2001;76;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2001;66.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2001;73;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2001;33.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2001;73.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2001;56.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2001;57.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2002;73.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2002;75.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2002;76.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2002;83.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2002;50.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2002;75.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2002;70.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2002;67.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2003;79.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2003;75.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2003;84.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2003;88.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2003;67;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2003;83.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2003;83.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2003;76.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2004;89.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2004;87.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2004;93.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2004;94.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2004;83.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2004;92;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2004;89.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2004;83.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2005;104;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2005;103.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2005;103.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2005;102.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2005;102.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2005;103.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2005;105.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2005;105;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2006;112.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2006;108.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2006;121.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2006;113.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2006;114.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2006;113.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2006;113.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2006;112.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2007;123.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2007;123.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2007;137.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2007;117.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2007;123.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2007;122.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2007;121.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2007;117.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2008;138.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2008;146.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2008;153;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2008;125.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2008;134.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2008;123.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2008;132;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2008;127.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2009;145;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2009;144.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2009;174.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2009;134.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2009;144.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2009;136.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2009;141.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2009;137.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;10;2010;157.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;10;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;10;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;10;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;10;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;10;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;10;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;10;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;1999;21.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;11;1999;23.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;11;1999;25.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;11;1999;30.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;11;1999;10.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;11;1999;28;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;11;1999;20.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;11;1999;22.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;2000;45.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;11;2000;57.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;11;2000;53.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;11;2000;55.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;11;2000;15.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;11;2000;50.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;11;2000;34.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;11;2000;40.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;2001;66.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;11;2001;76.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;11;2001;66.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;11;2001;74.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;11;2001;33.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;11;2001;73.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;11;2001;57.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;11;2001;60.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;2002;74.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;11;2002;75.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;11;2002;78;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;11;2002;84.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;11;2002;50.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;11;2002;76.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;11;2002;70.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;11;2002;70.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;2003;80.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;11;2003;76.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;11;2003;84.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;11;2003;88.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;11;2003;70.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;11;2003;83.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;11;2003;84;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;11;2003;77.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;2004;90.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;11;2004;89.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;11;2004;93.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;11;2004;95.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;11;2004;83.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;11;2004;92.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;11;2004;89.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;11;2004;85.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;2005;105.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;11;2005;105.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;11;2005;104.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;11;2005;105.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;11;2005;103.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;11;2005;104.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;11;2005;107.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;11;2005;105.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;2006;113.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;11;2006;110.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;11;2006;121.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;11;2006;114.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
