idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010103IND01;00;2021;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;32;Остале прерађивачке делатности;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;32;Остале прерађивачке делатности;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS2;СРБИЈА – ЈУГ;32;Остале прерађивачке делатности;15;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS2;СРБИЈА – ЈУГ;33;Поправка и монтажа машина и опреме;31;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;33;Поправка и монтажа машина и опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;33;Поправка и монтажа машина и опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS2;СРБИЈА – ЈУГ;33;Поправка и монтажа машина и опреме;31;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;590;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;41;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;546;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS2;СРБИЈА – ЈУГ;B;B - Рударство;13178;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;B;B - Рударство;6764;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;B;B - Рударство;5441;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS2;СРБИЈА – ЈУГ;B;B - Рударство;972;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS2;СРБИЈА – ЈУГ;C;C - Прерађивачка индустрија;50839;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;C;C - Прерађивачка индустрија;8780;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;C;C - Прерађивачка индустрија;31785;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS2;СРБИЈА – ЈУГ;C;C - Прерађивачка индустрија;10276;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS2;СРБИЈА – ЈУГ;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1344911;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1536;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1342778;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS2;СРБИЈА – ЈУГ;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;597;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS2;СРБИЈА – ЈУГ;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;590;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;41;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS2;СРБИЈА – ЈУГ;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;546;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;72107;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;0;Укупно;6862;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;0;Укупно;57596;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;0;Укупно;7651;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;10;Производња прехрамбених производа;3359;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;10;Производња прехрамбених производа;823;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;10;Производња прехрамбених производа;98;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;10;Производња прехрамбених производа;2437;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;11;Производња пића;1476;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;11;Производња пића;878;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;11;Производња пића;73;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;11;Производња пића;525;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;12;Производња дуванских производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;12;Производња дуванских производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;12;Производња дуванских производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;12;Производња дуванских производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;13;Производња текстила;34;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;13;Производња текстила;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;13;Производња текстила;16;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;13;Производња текстила;17;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;14;Производња одевних предмета;902;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;14;Производња одевних предмета;690;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;14;Производња одевних предмета;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;14;Производња одевних предмета;213;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;15;Производња коже и предмета од коже;143;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;15;Производња коже и предмета од коже;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;15;Производња коже и предмета од коже;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;15;Производња коже и предмета од коже;136;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;157;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;7;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;150;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;17;Производња папира и производа од папира;112;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;17;Производња папира и производа од папира;31;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;17;Производња папира и производа од папира;10;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;17;Производња папира и производа од папира;71;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;18;Штампање и умножавање аудио и видео записа;58;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;18;Штампање и умножавање аудио и видео записа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;18;Штампање и умножавање аудио и видео записа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;18;Штампање и умножавање аудио и видео записа;58;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;19;Производња кокса и деривата нафте;9;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;19;Производња кокса и деривата нафте;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;19;Производња кокса и деривата нафте;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;19;Производња кокса и деривата нафте;9;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;20;Производња хемикалија и хемијских производа;2187;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;20;Производња хемикалија и хемијских производа;30;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;20;Производња хемикалија и хемијских производа;1683;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;20;Производња хемикалија и хемијских производа;473;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;21;Производња основних фармацеутских производа и препарата;116;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;21;Производња основних фармацеутских производа и препарата;58;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;21;Производња основних фармацеутских производа и препарата;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;21;Производња основних фармацеутских производа и препарата;59;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;22;Производња производа од гуме и пластике;2131;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;22;Производња производа од гуме и пластике;1569;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;22;Производња производа од гуме и пластике;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;22;Производња производа од гуме и пластике;562;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;23;Производња производа од осталих неметалних минерала;388;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;23;Производња производа од осталих неметалних минерала;250;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;23;Производња производа од осталих неметалних минерала;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;23;Производња производа од осталих неметалних минерала;85;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;24;Производња основних метала;4409;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;24;Производња основних метала;704;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;24;Производња основних метала;3444;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;24;Производња основних метала;261;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;25;Производња металних производа, осим машина и уређаја;1484;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;25;Производња металних производа, осим машина и уређаја;381;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;25;Производња металних производа, осим машина и уређаја;190;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;25;Производња металних производа, осим машина и уређаја;914;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;26;Производња рачунара, електронских и оптичких производа;10;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;26;Производња рачунара, електронских и оптичких производа;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;26;Производња рачунара, електронских и оптичких производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;26;Производња рачунара, електронских и оптичких производа;9;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;27;Производња електричне опреме;173;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;27;Производња електричне опреме;35;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;27;Производња електричне опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;27;Производња електричне опреме;137;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;28;Производња непоменутих машина и непоменуте опреме;103;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;28;Производња непоменутих машина и непоменуте опреме;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;5;Укупно из површинских вода;RS21;Регион Шумадије и Западне Србије;28;Производња непоменутих машина и непоменуте опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2021;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;28;Производња непоменутих машина и непоменуте опреме;101;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;1;Укупно;RS21;Регион Шумадије и Западне Србије;29;Производња моторних возила, приколица и полуприколица;247;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2021;2;Укупно из подземних вода;RS21;Регион Шумадије и Западне Србије;29;Производња моторних возила, приколица и полуприколица;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
