idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;12;2016;53861;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2016;92.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;12;2016;34923;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2016;78.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;12;2016;18938;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);12;2016;134.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;12;2017;538588;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);12;2017;111.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;12;2017;302713;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);12;2017;107.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;12;2017;235875;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);12;2017;116.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;12;2017;174857;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);12;2017;108.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;12;2017;37049;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);12;2017;102.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;12;2017;137808;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);12;2017;109.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;12;2017;79221;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);12;2017;87.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;12;2017;49808;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);12;2017;87.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;12;2017;29413;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);12;2017;87.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;12;2017;230483;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2017;145.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;12;2017;183511;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2017;138.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;12;2017;46972;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);12;2017;181.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;12;2017;54027;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2017;75.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;12;2017;32345;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2017;58.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;12;2017;21682;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);12;2017;130.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;12;2018;569706;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);12;2018;104.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;12;2018;309154;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);12;2018;99.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;12;2018;260552;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);12;2018;110.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;12;2018;189420;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);12;2018;104.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;12;2018;40091;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);12;2018;98.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;12;2018;149329;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);12;2018;106.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;12;2018;85223;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);12;2018;77.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;12;2018;51335;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);12;2018;79.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;12;2018;33888;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);12;2018;74.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;12;2018;226354;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2018;131;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;12;2018;175694;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2018;123.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;12;2018;50660;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);12;2018;169;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;12;2018;68709;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2018;83;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;12;2018;42034;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2018;67.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;12;2018;26675;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);12;2018;129.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;12;2019;685811;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);12;2019;106.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;12;2019;371626;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);12;2019;104.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;12;2019;314185;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);12;2019;109.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;12;2019;222858;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);12;2019;99.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;12;2019;51591;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);12;2019;101.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;12;2019;171267;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);12;2019;99;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;12;2019;96838;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);12;2019;84.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;12;2019;58837;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);12;2019;86.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;12;2019;38001;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);12;2019;82.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;12;2019;276053;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2019;135.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;12;2019;209889;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2019;128.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;12;2019;66164;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);12;2019;162.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;12;2019;90062;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2019;88.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;12;2019;51309;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2019;69.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;12;2019;38753;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);12;2019;138;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;12;2020;274680;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);12;2020;79.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;12;2020;198037;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);12;2020;78.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;12;2020;76643;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);12;2020;83.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;12;2020;66992;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);12;2020;91.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;12;2020;27578;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);12;2020;106.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;12;2020;39414;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);12;2020;83.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;12;2020;53112;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);12;2020;76.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;12;2020;37826;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);12;2020;75.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;12;2020;15286;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);12;2020;79.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;12;2020;115327;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2020;90.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;12;2020;98802;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2020;89.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;12;2020;16525;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);12;2020;97.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;12;2020;39249;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2020;52;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;12;2020;33831;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2020;50.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;12;2020;5418;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);12;2020;65.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;12;2021;552729;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);12;2021;105.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;12;2021;338601;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);12;2021;103.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;12;2021;214128;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);12;2021;108.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;12;2021;153131;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);12;2021;103.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;12;2021;35127;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);12;2021;108.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;12;2021;118004;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);12;2021;101.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;12;2021;95211;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);12;2021;101.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;12;2021;63576;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);12;2021;104.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;12;2021;31635;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);12;2021;97.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;12;2021;240910;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2021;121.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;12;2021;189008;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2021;117.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;12;2021;51902;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);12;2021;140.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;12;2021;63477;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);12;2021;74.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;12;2021;50890;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);12;2021;70;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;12;2021;12587;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);12;2021;105;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;12;2022;783454;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);12;2022;89;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;12;2022;352959;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);12;2022;71.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;12;2022;430495;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);12;2022;110.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;12;2022;286187;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);12;2022;106.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;12;2022;45039;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);12;2022;108.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;12;2022;241148;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);12;2022;105.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;12;2022;135170;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);12;2022;86.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;12;2022;65983;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);12;2022;84.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;12;2022;69187;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);12;2022;88.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
