idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110102IND01;80217;Ковачица;00;2016;1;Мушко;215;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80217;Ковачица;00;2016;2;Женско;222;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80225;Ковин;00;2016;0;Укупно;475;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80225;Ковин;00;2016;1;Мушко;228;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80225;Ковин;00;2016;2;Женско;247;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80233;Кула;00;2016;0;Укупно;1181;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80233;Кула;00;2016;1;Мушко;624;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80233;Кула;00;2016;2;Женско;557;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80241;Мали Иђош;00;2016;0;Укупно;349;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80241;Мали Иђош;00;2016;1;Мушко;178;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80241;Мали Иђош;00;2016;2;Женско;171;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80250;Нова Црња;00;2016;0;Укупно;228;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80250;Нова Црња;00;2016;1;Мушко;117;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80250;Нова Црња;00;2016;2;Женско;111;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80268;Нови Бечеј;00;2016;0;Укупно;581;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80268;Нови Бечеј;00;2016;1;Мушко;307;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80268;Нови Бечеј;00;2016;2;Женско;274;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80276;Нови Кнежевац;00;2016;0;Укупно;284;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80276;Нови Кнежевац;00;2016;1;Мушко;128;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80276;Нови Кнежевац;00;2016;2;Женско;156;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80284;Нови Сад;00;2016;0;Укупно;15979;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80284;Нови Сад;00;2016;1;Мушко;8166;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80284;Нови Сад;00;2016;2;Женско;7813;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80292;Опово;00;2016;0;Укупно;209;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80292;Опово;00;2016;1;Мушко;108;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80292;Опово;00;2016;2;Женско;101;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80306;Оџаци;00;2016;0;Укупно;583;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80306;Оџаци;00;2016;1;Мушко;323;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80306;Оџаци;00;2016;2;Женско;260;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80314;Панчево;00;2016;0;Укупно;3339;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80314;Панчево;00;2016;1;Мушко;1759;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80314;Панчево;00;2016;2;Женско;1580;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80322;Пећинци;00;2016;0;Укупно;685;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80322;Пећинци;00;2016;1;Мушко;335;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80322;Пећинци;00;2016;2;Женско;350;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80349;Пландиште;00;2016;0;Укупно;233;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80349;Пландиште;00;2016;1;Мушко;113;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80349;Пландиште;00;2016;2;Женско;120;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80357;Рума;00;2016;0;Укупно;1347;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80357;Рума;00;2016;1;Мушко;731;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80357;Рума;00;2016;2;Женско;616;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80365;Сента;00;2016;0;Укупно;609;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80365;Сента;00;2016;1;Мушко;318;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80365;Сента;00;2016;2;Женско;291;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80373;Сечањ;00;2016;0;Укупно;237;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80373;Сечањ;00;2016;1;Мушко;126;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80373;Сечањ;00;2016;2;Женско;111;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80381;Сомбор;00;2016;0;Укупно;1845;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80381;Сомбор;00;2016;1;Мушко;935;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80381;Сомбор;00;2016;2;Женско;910;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80390;Србобран;00;2016;0;Укупно;395;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80390;Србобран;00;2016;1;Мушко;186;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80390;Србобран;00;2016;2;Женско;209;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80403;Сремска Митровица;00;2016;0;Укупно;2075;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80403;Сремска Митровица;00;2016;1;Мушко;1071;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80403;Сремска Митровица;00;2016;2;Женско;1004;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80411;Сремски Карловци;00;2016;0;Укупно;316;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80411;Сремски Карловци;00;2016;1;Мушко;163;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80411;Сремски Карловци;00;2016;2;Женско;153;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80420;Стара Пазова;00;2016;0;Укупно;2500;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80420;Стара Пазова;00;2016;1;Мушко;1362;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80420;Стара Пазова;00;2016;2;Женско;1138;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80438;Суботица;00;2016;0;Укупно;4355;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80438;Суботица;00;2016;1;Мушко;2281;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80438;Суботица;00;2016;2;Женско;2074;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80446;Темерин;00;2016;0;Укупно;904;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80446;Темерин;00;2016;1;Мушко;480;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80446;Темерин;00;2016;2;Женско;424;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80454;Тител;00;2016;0;Укупно;297;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80454;Тител;00;2016;1;Мушко;141;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80454;Тител;00;2016;2;Женско;156;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80462;Врбас;00;2016;0;Укупно;1346;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80462;Врбас;00;2016;1;Мушко;730;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80462;Врбас;00;2016;2;Женско;616;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80489;Чока;00;2016;0;Укупно;251;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80489;Чока;00;2016;1;Мушко;135;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80489;Чока;00;2016;2;Женско;116;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80497;Шид;00;2016;0;Укупно;875;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80497;Шид;00;2016;1;Мушко;440;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80497;Шид;00;2016;2;Женско;435;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80519;Петроварадин;00;2016;0;Укупно;1496;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80519;Петроварадин;00;2016;1;Мушко;755;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80519;Петроварадин;00;2016;2;Женско;741;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;89010;Град Нови Сад;00;2016;0;Укупно;17475;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;89010;Град Нови Сад;00;2016;1;Мушко;8921;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;89010;Град Нови Сад;00;2016;2;Женско;8554;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;206170;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;106240;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;99930;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;123947;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Мушко;63742;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Женско;60205;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2016;0;Укупно;65489;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2016;1;Мушко;33465;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2016;2;Женско;32024;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS110;Београдска област;00;2016;0;Укупно;65489;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS110;Београдска област;00;2016;1;Мушко;33465;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS110;Београдска област;00;2016;2;Женско;32024;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2016;0;Укупно;58458;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2016;1;Мушко;30277;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2016;2;Женско;28181;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS121;Западнобачка област;00;2016;0;Укупно;4195;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS121;Западнобачка област;00;2016;1;Мушко;2164;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS121;Западнобачка област;00;2016;2;Женско;2031;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS122;Јужнобанатска област;00;2016;0;Укупно;6751;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS122;Јужнобанатска област;00;2016;1;Мушко;3524;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS122;Јужнобанатска област;00;2016;2;Женско;3227;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS123;Јужнобачка област;00;2016;0;Укупно;24855;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS123;Јужнобачка област;00;2016;1;Мушко;12729;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS123;Јужнобачка област;00;2016;2;Женско;12126;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS124;Севернобанатска област;00;2016;0;Укупно;3587;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS124;Севернобанатска област;00;2016;1;Мушко;1843;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS124;Севернобанатска област;00;2016;2;Женско;1744;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS125;Севернобачка област;00;2016;0;Укупно;5437;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS125;Севернобачка област;00;2016;1;Мушко;2847;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS125;Севернобачка област;00;2016;2;Женско;2590;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS126;Средњобанатска област;00;2016;0;Укупно;4497;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS126;Средњобанатска област;00;2016;1;Мушко;2417;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS126;Средњобанатска област;00;2016;2;Женско;2080;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS127;Сремска област;00;2016;0;Укупно;9136;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS127;Сремска област;00;2016;1;Мушко;4753;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS127;Сремска област;00;2016;2;Женско;4383;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;82223;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Мушко;42498;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Женско;39725;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;49237;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Мушко;25394;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Женско;23843;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS211;Златиборска област;00;2016;0;Укупно;6971;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS211;Златиборска област;00;2016;1;Мушко;3581;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS211;Златиборска област;00;2016;2;Женско;3390;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS212;Колубарска област;00;2016;0;Укупно;4296;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS212;Колубарска област;00;2016;1;Мушко;2136;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS212;Колубарска област;00;2016;2;Женско;2160;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS213;Мачванска област;00;2016;0;Укупно;6556;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS213;Мачванска област;00;2016;1;Мушко;3388;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS213;Мачванска област;00;2016;2;Женско;3168;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS214;Моравичка област;00;2016;0;Укупно;6210;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS214;Моравичка област;00;2016;1;Мушко;3245;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS214;Моравичка област;00;2016;2;Женско;2965;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS215;Поморавска област;00;2016;0;Укупно;4426;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS215;Поморавска област;00;2016;1;Мушко;2327;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS215;Поморавска област;00;2016;2;Женско;2099;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS216;Расинска област;00;2016;0;Укупно;5731;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS216;Расинска област;00;2016;1;Мушко;2925;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS216;Расинска област;00;2016;2;Женско;2806;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS217;Рашка област;00;2016;0;Укупно;7321;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS217;Рашка област;00;2016;1;Мушко;3785;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS217;Рашка област;00;2016;2;Женско;3536;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS218;Шумадијска област;00;2016;0;Укупно;7726;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS218;Шумадијска област;00;2016;1;Мушко;4007;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS218;Шумадијска област;00;2016;2;Женско;3719;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;32986;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Мушко;17104;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Женско;15882;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS221;Борска област;00;2016;0;Укупно;2175;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS221;Борска област;00;2016;1;Мушко;1115;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS221;Борска област;00;2016;2;Женско;1060;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS222;Браничевска област;00;2016;0;Укупно;3658;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS222;Браничевска област;00;2016;1;Мушко;1906;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS222;Браничевска област;00;2016;2;Женско;1752;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS223;Зајечарска област;00;2016;0;Укупно;2352;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS223;Зајечарска област;00;2016;1;Мушко;1245;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS223;Зајечарска област;00;2016;2;Женско;1107;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS224;Јабланичка област;00;2016;0;Укупно;3805;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS224;Јабланичка област;00;2016;1;Мушко;1882;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS224;Јабланичка област;00;2016;2;Женско;1923;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS225;Нишавска област;00;2016;0;Укупно;8662;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS225;Нишавска област;00;2016;1;Мушко;4563;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS225;Нишавска област;00;2016;2;Женско;4099;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS226;Пиротска област;00;2016;0;Укупно;1850;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
