idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND01;70491;Деспотовац;00;2022;O;Остала;3;41m² - 50m²;1389;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70491;Деспотовац;00;2022;O;Остала;4;51m² - 60m²;1091;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70491;Деспотовац;00;2022;O;Остала;5;61m² - 80m²;2093;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70491;Деспотовац;00;2022;O;Остала;6;81m² - 100m²;1536;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70491;Деспотовац;00;2022;O;Остала;7;101m² - 120m²;828;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70491;Деспотовац;00;2022;O;Остала;8;121m² - 150m²;854;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70491;Деспотовац;00;2022;O;Остала;9;151m²  и више;1220;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;0;Укупно;4559;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;1;до 30m²;434;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;2;31m² - 40m²;774;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;3;41m² - 50m²;974;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;4;51m² - 60m²;835;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;5;61m² - 80m²;960;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;6;81m² - 100m²;443;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;7;101m² - 120m²;76;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;8;121m² - 150m²;40;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70505;Димитровград;00;2022;O;Остала;9;151m²  и више;23;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;0;Укупно;6987;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;1;до 30m²;312;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;2;31m² - 40m²;497;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;3;41m² - 50m²;819;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;4;51m² - 60m²;830;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;5;61m² - 80m²;1801;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;6;81m² - 100m²;1585;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;7;101m² - 120m²;434;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;8;121m² - 150m²;280;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70513;Дољевац;00;2022;O;Остала;9;151m²  и више;429;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;0;Укупно;6500;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;1;до 30m²;325;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;2;31m² - 40m²;472;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;3;41m² - 50m²;774;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;4;51m² - 60m²;784;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;5;61m² - 80m²;1156;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;6;81m² - 100m²;969;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;7;101m² - 120m²;514;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;8;121m² - 150m²;604;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70521;Жабари;00;2022;O;Остала;9;151m²  и више;902;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;0;Укупно;7782;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;1;до 30m²;1150;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;2;31m² - 40m²;1085;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;3;41m² - 50m²;1118;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;4;51m² - 60m²;992;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;5;61m² - 80m²;1313;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;6;81m² - 100m²;879;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;7;101m² - 120m²;376;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;8;121m² - 150m²;352;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70530;Жагубица;00;2022;O;Остала;9;151m²  и више;517;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;0;Укупно;6788;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;1;до 30m²;178;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;2;31m² - 40m²;368;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;3;41m² - 50m²;830;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;4;51m² - 60m²;932;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;5;61m² - 80m²;1751;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;6;81m² - 100m²;1412;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;7;101m² - 120m²;416;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;8;121m² - 150m²;346;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70548;Житорађа;00;2022;O;Остала;9;151m²  и више;555;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;0;Укупно;12749;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;1;до 30m²;1103;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;2;31m² - 40m²;1428;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;3;41m² - 50m²;1887;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;4;51m² - 60m²;1915;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;5;61m² - 80m²;2882;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;6;81m² - 100m²;1769;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;7;101m² - 120m²;661;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;8;121m² - 150m²;488;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70556;Зајечар;00;2022;O;Остала;9;151m²  и више;616;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;0;Укупно;10458;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;1;до 30m²;880;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;2;31m² - 40m²;1567;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;3;41m² - 50m²;2233;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;4;51m² - 60m²;1823;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;5;61m² - 80m²;2336;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;6;81m² - 100m²;1002;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;7;101m² - 120m²;309;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;8;121m² - 150m²;162;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70564;Ивањица;00;2022;O;Остала;9;151m²  и више;146;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;0;Укупно;8574;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;1;до 30m²;437;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;2;31m² - 40m²;499;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;3;41m² - 50m²;717;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;4;51m² - 60m²;807;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;5;61m² - 80m²;1872;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;6;81m² - 100m²;1474;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;7;101m² - 120m²;921;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;8;121m² - 150m²;780;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70572;Кладово;00;2022;O;Остала;9;151m²  и више;1067;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;0;Укупно;9135;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;1;до 30m²;1102;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;2;31m² - 40m²;1079;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;3;41m² - 50m²;1416;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;4;51m² - 60m²;1211;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;5;61m² - 80m²;1971;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;6;81m² - 100m²;1198;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;7;101m² - 120m²;418;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;8;121m² - 150m²;316;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70599;Кнић;00;2022;O;Остала;9;151m²  и више;424;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;0;Укупно;10501;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;1;до 30m²;743;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;2;31m² - 40m²;1410;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;3;41m² - 50m²;1618;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;4;51m² - 60m²;1821;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;5;61m² - 80m²;2502;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;6;81m² - 100m²;1292;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;7;101m² - 120m²;470;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;8;121m² - 150m²;349;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70602;Књажевац;00;2022;O;Остала;9;151m²  и више;296;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;0;Укупно;5258;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;1;до 30m²;407;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;2;31m² - 40m²;580;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;3;41m² - 50m²;961;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;4;51m² - 60m²;970;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;5;61m² - 80m²;1237;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;6;81m² - 100m²;601;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;7;101m² - 120m²;176;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;8;121m² - 150m²;161;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70629;Косјерић;00;2022;O;Остала;9;151m²  и више;165;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;0;Укупно;6683;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;1;до 30m²;339;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;2;31m² - 40m²;668;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;3;41m² - 50m²;1184;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;4;51m² - 60m²;1138;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;5;61m² - 80m²;1462;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;6;81m² - 100m²;843;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;7;101m² - 120m²;359;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;8;121m² - 150m²;315;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70637;Коцељева;00;2022;O;Остала;9;151m²  и више;375;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;0;Укупно;17520;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;1;до 30m²;1547;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;2;31m² - 40m²;2030;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;3;41m² - 50m²;2808;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;4;51m² - 60m²;2768;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;5;61m² - 80m²;3876;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;6;81m² - 100m²;2232;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;7;101m² - 120m²;916;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;8;121m² - 150m²;719;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70645;Крагујевац;00;2022;O;Остала;9;151m²  и више;624;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;0;Укупно;29288;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;1;до 30m²;1817;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;2;31m² - 40m²;2529;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;3;41m² - 50m²;4036;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;4;51m² - 60m²;4088;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;5;61m² - 80m²;7017;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;6;81m² - 100m²;4657;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;7;101m² - 120m²;1961;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;8;121m² - 150m²;1521;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70653;Краљево;00;2022;O;Остала;9;151m²  и више;1662;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;0;Укупно;5387;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;1;до 30m²;224;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;2;31m² - 40m²;671;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;3;41m² - 50m²;979;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;4;51m² - 60m²;826;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;5;61m² - 80m²;1314;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;6;81m² - 100m²;769;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;7;101m² - 120m²;312;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;8;121m² - 150m²;162;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70661;Крупањ;00;2022;O;Остала;9;151m²  и више;130;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;0;Укупно;29075;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;1;до 30m²;1432;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;2;31m² - 40m²;2236;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;3;41m² - 50m²;3419;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;4;51m² - 60m²;3269;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;5;61m² - 80m²;6534;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;6;81m² - 100m²;5196;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;7;101m² - 120m²;2129;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;8;121m² - 150m²;2038;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70670;Крушевац;00;2022;O;Остала;9;151m²  и више;2822;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;0;Укупно;7319;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;1;до 30m²;343;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;2;31m² - 40m²;870;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;3;41m² - 50m²;2062;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;4;51m² - 60m²;1572;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;5;61m² - 80m²;1757;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;6;81m² - 100m²;517;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;7;101m² - 120m²;107;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;8;121m² - 150m²;49;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70688;Куршумлија;00;2022;O;Остала;9;151m²  и више;42;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;0;Укупно;8381;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;1;до 30m²;615;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;2;31m² - 40m²;758;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;3;41m² - 50m²;992;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;4;51m² - 60m²;1041;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;5;61m² - 80m²;1568;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;6;81m² - 100m²;1209;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;7;101m² - 120m²;537;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70696;Кучево;00;2022;O;Остала;8;121m² - 150m²;617;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
