idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040801IND01;00;2018;200399;200-399;RS223;Зајечарска област;1;број грла;0;Укупно;237;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS223;Зајечарска област;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS223;Зајечарска област;1;број грла;0;Укупно;20911;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS223;Зајечарска област;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS223;Зајечарска област;1;број грла;1;породично газдинство;42240;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;15270;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS223;Зајечарска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;6332;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS223;Зајечарска област;1;број грла;1;породично газдинство;6140;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;4391;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS223;Зајечарска област;1;број грла;1;породично газдинство;17220;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;3280;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS223;Зајечарска област;1;број грла;1;породично газдинство;13607;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;1100;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS223;Зајечарска област;1;број грла;1;породично газдинство;3643;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;152;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS223;Зајечарска област;1;број грла;1;породично газдинство;768;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;8;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS223;Зајечарска област;1;број грла;1;породично газдинство;624;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;5;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS223;Зајечарска област;1;број грла;1;породично газдинство;237;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS223;Зајечарска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS223;Зајечарска област;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS223;Зајечарска област;1;број грла;2;правно лице;21081;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS223;Зајечарска област;2;број газдинстава;2;правно лице;14;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS223;Зајечарска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS223;Зајечарска област;2;број газдинстава;2;правно лице;12;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS223;Зајечарска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS223;Зајечарска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS223;Зајечарска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS223;Зајечарска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS223;Зајечарска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS223;Зајечарска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS223;Зајечарска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS223;Зајечарска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS223;Зајечарска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS223;Зајечарска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS223;Зајечарска област;1;број грла;2;правно лице;170;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS223;Зајечарска област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS223;Зајечарска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS223;Зајечарска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS223;Зајечарска област;1;број грла;2;правно лице;20911;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS223;Зајечарска област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS223;Зајечарска област;1;број грла;3;предузетник;7;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS223;Зајечарска област;2;број газдинстава;3;предузетник;3;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS223;Зајечарска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS223;Зајечарска област;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS223;Зајечарска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS223;Зајечарска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS223;Зајечарска област;1;број грла;3;предузетник;7;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS223;Зајечарска област;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS223;Зајечарска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS223;Зајечарска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS223;Зајечарска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS223;Зајечарска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS223;Зајечарска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS223;Зајечарска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS223;Зајечарска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS223;Зајечарска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS223;Зајечарска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS223;Зајечарска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS223;Зајечарска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS223;Зајечарска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS224;Јабланичка област;1;број грла;0;Укупно;51136;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS224;Јабланичка област;2;број газдинстава;0;Укупно;24381;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS224;Јабланичка област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS224;Јабланичка област;2;број газдинстава;0;Укупно;9332;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS224;Јабланичка област;1;број грла;0;Укупно;14638;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS224;Јабланичка област;2;број газдинстава;0;Укупно;10008;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS224;Јабланичка област;1;број грла;0;Укупно;18709;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS224;Јабланичка област;2;број газдинстава;0;Укупно;3963;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS224;Јабланичка област;1;број грла;0;Укупно;10744;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS224;Јабланичка област;2;број газдинстава;0;Укупно;884;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS224;Јабланичка област;1;број грла;0;Укупно;4185;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS224;Јабланичка област;2;број газдинстава;0;Укупно;162;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS224;Јабланичка област;1;број грла;0;Укупно;1678;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS224;Јабланичка област;2;број газдинстава;0;Укупно;25;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS224;Јабланичка област;1;број грла;0;Укупно;673;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS224;Јабланичка област;2;број газдинстава;0;Укупно;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS224;Јабланичка област;1;број грла;0;Укупно;510;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS224;Јабланичка област;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS224;Јабланичка област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS224;Јабланичка област;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS224;Јабланичка област;1;број грла;1;породично газдинство;50971;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;24348;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS224;Јабланичка област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;9303;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS224;Јабланичка област;1;број грла;1;породично газдинство;14634;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;10006;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS224;Јабланичка област;1;број грла;1;породично газдинство;18709;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;3963;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS224;Јабланичка област;1;број грла;1;породично газдинство;10744;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;884;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS224;Јабланичка област;1;број грла;1;породично газдинство;4185;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;162;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS224;Јабланичка област;1;број грла;1;породично газдинство;1678;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;25;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS224;Јабланичка област;1;број грла;1;породично газдинство;512;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;3;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS224;Јабланичка област;1;број грла;1;породично газдинство;510;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS224;Јабланичка област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS224;Јабланичка област;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS224;Јабланичка област;1;број грла;2;правно лице;161;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS224;Јабланичка област;2;број газдинстава;2;правно лице;24;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS224;Јабланичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS224;Јабланичка област;2;број газдинстава;2;правно лице;23;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS224;Јабланичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS224;Јабланичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS224;Јабланичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS224;Јабланичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS224;Јабланичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS224;Јабланичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS224;Јабланичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS224;Јабланичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS224;Јабланичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS224;Јабланичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS224;Јабланичка област;1;број грла;2;правно лице;161;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS224;Јабланичка област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS224;Јабланичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS224;Јабланичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS224;Јабланичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS224;Јабланичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS224;Јабланичка област;1;број грла;3;предузетник;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS224;Јабланичка област;2;број газдинстава;3;предузетник;8;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS224;Јабланичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS224;Јабланичка област;2;број газдинстава;3;предузетник;6;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS224;Јабланичка област;1;број грла;3;предузетник;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS224;Јабланичка област;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS224;Јабланичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS224;Јабланичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS224;Јабланичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS224;Јабланичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS224;Јабланичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS224;Јабланичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS224;Јабланичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS224;Јабланичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS224;Јабланичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS224;Јабланичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS224;Јабланичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS224;Јабланичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS224;Јабланичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS224;Јабланичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS225;Нишавска област;1;број грла;0;Укупно;82706;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS225;Нишавска област;2;број газдинстава;0;Укупно;27496;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS225;Нишавска област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS225;Нишавска област;2;број газдинстава;0;Укупно;9796;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS225;Нишавска област;1;број грла;0;Укупно;13165;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS225;Нишавска област;2;број газдинстава;0;Укупно;9275;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS225;Нишавска област;1;број грла;0;Укупно;28885;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS225;Нишавска област;2;број газдинстава;0;Укупно;6248;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS225;Нишавска област;1;број грла;0;Укупно;22361;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS225;Нишавска област;2;број газдинстава;0;Укупно;1704;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS225;Нишавска област;1;број грла;0;Укупно;9991;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;RS225;Нишавска област;2;број газдинстава;0;Укупно;385;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS225;Нишавска област;1;број грла;0;Укупно;4818;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;RS225;Нишавска област;2;број газдинстава;0;Укупно;73;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS225;Нишавска област;1;број грла;0;Укупно;1245;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;RS225;Нишавска област;2;број газдинстава;0;Укупно;11;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS225;Нишавска област;1;број грла;0;Укупно;350;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;RS225;Нишавска област;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS225;Нишавска област;1;број грла;0;Укупно;1892;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;RS225;Нишавска област;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS225;Нишавска област;1;број грла;1;породично газдинство;81170;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;RS225;Нишавска област;2;број газдинстава;1;породично газдинство;27453;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS225;Нишавска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;RS225;Нишавска област;2;број газдинстава;1;породично газдинство;9764;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS225;Нишавска област;1;број грла;1;породично газдинство;13152;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;RS225;Нишавска област;2;број газдинстава;1;породично газдинство;9269;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS225;Нишавска област;1;број грла;1;породично газдинство;28885;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;RS225;Нишавска област;2;број газдинстава;1;породично газдинство;6248;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;RS225;Нишавска област;1;број грла;1;породично газдинство;22351;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
