idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;94;Делатности удружења;D4;D.4  Остали порези;439;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;94;Делатности удружења;D5;D.5  Субвенције;3768;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;94;Делатности удружења;D;D Трошкови рада;121921;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;94;Делатности удружења;D1;D.1 Накнаде за  запослене;124117;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;94;Делатности удружења;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;104668;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;94;Делатности удружења;D12;D.12 Социјални доприноси и давања  на терет послодавца;19449;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;94;Делатности удружења;D2;D.2 Трошкови образовања и усавршавања запослених;283;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;94;Делатности удружења;D3;D.3 Остали трошкови послодавца;144;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;94;Делатности удружења;D4;D.4  Остали порези;557;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;94;Делатности удружења;D5;D.5  Субвенције;3179;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;94;Делатности удружења;D;D Трошкови рада;63734;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;94;Делатности удружења;D1;D.1 Накнаде за  запослене;68399;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;94;Делатности удружења;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;57595;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;94;Делатности удружења;D12;D.12 Социјални доприноси и давања  на терет послодавца;10804;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;94;Делатности удружења;D2;D.2 Трошкови образовања и усавршавања запослених;721;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;94;Делатности удружења;D3;D.3 Остали трошкови послодавца;124;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;94;Делатности удружења;D4;D.4  Остали порези;76;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;94;Делатности удружења;D5;D.5  Субвенције;5585;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D;D Трошкови рада;89781;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D1;D.1 Накнаде за  запослене;95493;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;81391;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D12;D.12 Социјални доприноси и давања  на терет послодавца;14102;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D2;D.2 Трошкови образовања и усавршавања запослених;354;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D3;D.3 Остали трошкови послодавца;297;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D4;D.4  Остали порези;129;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D5;D.5  Субвенције;6491;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D;D Трошкови рада;99288;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D1;D.1 Накнаде за  запослене;103628;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;88176;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D12;D.12 Социјални доприноси и давања  на терет послодавца;15452;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D2;D.2 Трошкови образовања и усавршавања запослених;407;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D3;D.3 Остали трошкови послодавца;327;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D4;D.4  Остали порези;157;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D5;D.5  Субвенције;5231;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D;D Трошкови рада;50930;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D1;D.1 Накнаде за  запослене;62250;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;53664;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D12;D.12 Социјални доприноси и давања  на терет послодавца;8586;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D2;D.2 Трошкови образовања и усавршавања запослених;135;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D3;D.3 Остали трошкови послодавца;173;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D4;D.4  Остали порези;15;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;D5;D.5  Субвенције;11642;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;96;Остале личне услужне делатности;D;D Трошкови рада;81338;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;96;Остале личне услужне делатности;D1;D.1 Накнаде за  запослене;83175;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;96;Остале личне услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;69772;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;96;Остале личне услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;13403;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;96;Остале личне услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;96;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;96;Остале личне услужне делатности;D3;D.3 Остали трошкови послодавца;885;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;96;Остале личне услужне делатности;D4;D.4  Остали порези;30;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;96;Остале личне услужне делатности;D5;D.5  Субвенције;2849;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;96;Остале личне услужне делатности;D;D Трошкови рада;82503;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;96;Остале личне услужне делатности;D1;D.1 Накнаде за  запослене;84509;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;96;Остале личне услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;70698;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;96;Остале личне услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;13810;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;96;Остале личне услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;121;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;96;Остале личне услужне делатности;D3;D.3 Остали трошкови послодавца;1022;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;96;Остале личне услужне делатности;D4;D.4  Остали порези;36;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;96;Остале личне услужне делатности;D5;D.5  Субвенције;3185;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;96;Остале личне услужне делатности;D;D Трошкови рада;78483;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;96;Остале личне услужне делатности;D1;D.1 Накнаде за  запослене;79896;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;96;Остале личне услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;67510;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;96;Остале личне услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;12386;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;96;Остале личне услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;32;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;96;Остале личне услужне делатности;D3;D.3 Остали трошкови послодавца;541;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;96;Остале личне услужне делатности;D4;D.4  Остали порези;13;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;96;Остале личне услужне делатности;D5;D.5  Субвенције;2000;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;D;D Трошкови рада;91638;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;D1;D.1 Накнаде за  запослене;95514;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;80335;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;D12;D.12 Социјални доприноси и давања  на терет послодавца;15179;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;D2;D.2 Трошкови образовања и усавршавања запослених;231;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;D3;D.3 Остали трошкови послодавца;1006;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;D4;D.4  Остали порези;224;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;D5;D.5  Субвенције;5338;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;D;D Трошкови рада;94339;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;D1;D.1 Накнаде за  запослене;98679;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;82892;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;D12;D.12 Социјални доприноси и давања  на терет послодавца;15787;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;D2;D.2 Трошкови образовања и усавршавања запослених;277;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;D3;D.3 Остали трошкови послодавца;1019;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;D4;D.4  Остали порези;258;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;D5;D.5  Субвенције;5893;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;D;D Трошкови рада;81791;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;D1;D.1 Накнаде за  запослене;83978;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;71018;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;D12;D.12 Социјални доприноси и давања  на терет послодавца;12960;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;D2;D.2 Трошкови образовања и усавршавања запослених;64;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;D3;D.3 Остали трошкови послодавца;959;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;D4;D.4  Остали порези;103;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;D5;D.5  Субвенције;3313;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;B;B - Рударство;D;D Трошкови рада;187850;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;B;B - Рударство;D1;D.1 Накнаде за  запослене;199823;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;B;B - Рударство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;168330;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;B;B - Рударство;D12;D.12 Социјални доприноси и давања  на терет послодавца;31492;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;B;B - Рударство;D2;D.2 Трошкови образовања и усавршавања запослених;249;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;B;B - Рударство;D3;D.3 Остали трошкови послодавца;1486;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;B;B - Рударство;D4;D.4  Остали порези;151;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;B;B - Рударство;D5;D.5  Субвенције;13859;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;B;B - Рударство;D;D Трошкови рада;229325;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;B;B - Рударство;D1;D.1 Накнаде за  запослене;227105;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;B;B - Рударство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;194398;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;B;B - Рударство;D12;D.12 Социјални доприноси и давања  на терет послодавца;32707;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;B;B - Рударство;D2;D.2 Трошкови образовања и усавршавања запослених;407;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;B;B - Рударство;D3;D.3 Остали трошкови послодавца;2042;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2020;B;B - Рударство;D4;D.4  Остали порези;213;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
