idindikator;mes;god;IDTer;nTer;IDVrNamene;nVrNamene;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
060002IND01;11;2008;6;РЕПУБЛИКА СРБИЈА;1;Енергија;111.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2008;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;87.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2008;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;98;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2008;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;113.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2008;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;112.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2009;6;РЕПУБЛИКА СРБИЈА;0;Укупно;96.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2009;6;РЕПУБЛИКА СРБИЈА;1;Енергија;105.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2009;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;85;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2009;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;85.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2009;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;83.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2009;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;104.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2010;6;РЕПУБЛИКА СРБИЈА;0;Укупно;107.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2010;6;РЕПУБЛИКА СРБИЈА;1;Енергија;93.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2010;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;109.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2010;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;95.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2010;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;124.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2010;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;121.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2011;6;РЕПУБЛИКА СРБИЈА;0;Укупно;110.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2011;6;РЕПУБЛИКА СРБИЈА;1;Енергија;118.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2011;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;103.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2011;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;102.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2011;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;91.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2011;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;113;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2012;6;РЕПУБЛИКА СРБИЈА;0;Укупно;106.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2012;6;РЕПУБЛИКА СРБИЈА;1;Енергија;106.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2012;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;92.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2012;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;128.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2012;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;116.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2012;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;113.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2013;6;РЕПУБЛИКА СРБИЈА;0;Укупно;113.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2013;6;РЕПУБЛИКА СРБИЈА;1;Енергија;122.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2013;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;105.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2013;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;121;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2013;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;113.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2013;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;108.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2014;6;РЕПУБЛИКА СРБИЈА;0;Укупно;95.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2014;6;РЕПУБЛИКА СРБИЈА;1;Енергија;89.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2014;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;93.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2014;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;69.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2014;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;99.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2014;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;112.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2015;6;РЕПУБЛИКА СРБИЈА;0;Укупно;114.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2015;6;РЕПУБЛИКА СРБИЈА;1;Енергија;121.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2015;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;108.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2015;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;112.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2015;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;112.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2015;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;114.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2016;6;РЕПУБЛИКА СРБИЈА;0;Укупно;112.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2016;6;РЕПУБЛИКА СРБИЈА;1;Енергија;106.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2016;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;112.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2016;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;113.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2016;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;117.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2016;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;118.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2017;6;РЕПУБЛИКА СРБИЈА;0;Укупно;112.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2017;6;РЕПУБЛИКА СРБИЈА;1;Енергија;105.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2017;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;114;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2017;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;109.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2017;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;111.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2017;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;118.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;11;2018;6;РЕПУБЛИКА СРБИЈА;0;Укупно;107.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2018;6;РЕПУБЛИКА СРБИЈА;1;Енергија;106.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2018;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;106.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2018;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;106.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2018;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;116.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2018;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;108.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2019;6;РЕПУБЛИКА СРБИЈА;0;Укупно;106.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2019;6;РЕПУБЛИКА СРБИЈА;1;Енергија;105.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2019;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2019;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;116.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2019;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;107.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2019;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;107.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2020;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2020;6;РЕПУБЛИКА СРБИЈА;1;Енергија;108.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2020;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;103.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2020;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;107;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2020;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;123.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2020;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;103.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2021;6;РЕПУБЛИКА СРБИЈА;0;Укупно;112.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2021;6;РЕПУБЛИКА СРБИЈА;1;Енергија;100.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2021;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;122;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2021;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;124.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2021;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;91.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2021;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;112.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2022;6;РЕПУБЛИКА СРБИЈА;0;Укупно;107.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2022;6;РЕПУБЛИКА СРБИЈА;1;Енергија;106.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2022;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;102.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2022;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;118.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2022;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;104.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2022;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;108.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2023;6;РЕПУБЛИКА СРБИЈА;0;Укупно;108.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2023;6;РЕПУБЛИКА СРБИЈА;1;Енергија;110.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2023;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;102.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2023;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;115.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2023;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;109.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;11;2023;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;110.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;12;2000;6;РЕПУБЛИКА СРБИЈА;0;Укупно;111;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2000;6;РЕПУБЛИКА СРБИЈА;1;Енергија;109.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2000;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;112;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2000;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;125;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2000;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;137.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2000;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;106.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2001;6;РЕПУБЛИКА СРБИЈА;0;Укупно;106.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2001;6;РЕПУБЛИКА СРБИЈА;1;Енергија;128.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2001;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;95.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2001;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;97.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2001;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;109.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2001;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;104;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2002;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2002;6;РЕПУБЛИКА СРБИЈА;1;Енергија;118.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2002;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;95.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2002;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;112.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2002;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;106.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2002;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;105.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2003;6;РЕПУБЛИКА СРБИЈА;0;Укупно;108.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2003;6;РЕПУБЛИКА СРБИЈА;1;Енергија;121.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2003;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;100.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2003;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;117.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2003;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;107.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2003;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;105.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2004;6;РЕПУБЛИКА СРБИЈА;0;Укупно;120.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2004;6;РЕПУБЛИКА СРБИЈА;1;Енергија;121.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2004;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;123.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2004;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;111.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2004;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;100.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2004;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;122.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2005;6;РЕПУБЛИКА СРБИЈА;0;Укупно;113.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2005;6;РЕПУБЛИКА СРБИЈА;1;Енергија;122.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2005;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;111.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2005;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;83.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2005;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;96.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2005;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;119.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2006;6;РЕПУБЛИКА СРБИЈА;0;Укупно;119.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2006;6;РЕПУБЛИКА СРБИЈА;1;Енергија;125.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2006;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;111.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2006;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;93.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2006;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;162;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2006;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;124.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2007;6;РЕПУБЛИКА СРБИЈА;0;Укупно;114.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2007;6;РЕПУБЛИКА СРБИЈА;1;Енергија;125.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2007;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;100.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2007;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;118.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2007;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;108.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2007;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;120.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;12;2008;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
