idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND02;RS12;Регион Војводине;2015/16;0;Укупно;2;Женско;232;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2015/16;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2015/16;2;Јавна својина;2;Женско;232;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2015/16;0;Укупно;2;Женско;217;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2015/16;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2015/16;2;Јавна својина;2;Женско;217;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2015/16;0;Укупно;2;Женско;118;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2015/16;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2015/16;2;Јавна својина;2;Женско;118;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2015/16;0;Укупно;2;Женско;99;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2015/16;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2015/16;2;Јавна својина;2;Женско;99;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2015/16;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2015/16;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2015/16;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;0;Укупно;2;Женско;713;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Јавна својина;2;Женско;713;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2016/17;0;Укупно;2;Женско;486;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2016/17;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2016/17;2;Јавна својина;2;Женско;486;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2016/17;0;Укупно;2;Женско;251;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2016/17;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2016/17;2;Јавна својина;2;Женско;251;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2016/17;0;Укупно;2;Женско;235;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2016/17;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2016/17;2;Јавна својина;2;Женско;235;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2016/17;0;Укупно;2;Женско;227;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2016/17;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2016/17;2;Јавна својина;2;Женско;227;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2016/17;0;Укупно;2;Женско;121;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2016/17;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2016/17;2;Јавна својина;2;Женско;121;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2016/17;0;Укупно;2;Женско;106;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2016/17;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2016/17;2;Јавна својина;2;Женско;106;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2016/17;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2016/17;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2016/17;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;2;Женско;727;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Јавна својина;2;Женско;727;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;2;Женско;492;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2017/18;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2017/18;2;Јавна својина;2;Женско;492;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2017/18;0;Укупно;2;Женско;253;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2017/18;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2017/18;2;Јавна својина;2;Женско;253;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2017/18;0;Укупно;2;Женско;239;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2017/18;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2017/18;2;Јавна својина;2;Женско;239;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;2;Женско;235;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2017/18;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2017/18;2;Јавна својина;2;Женско;235;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;2;Женско;116;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2017/18;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2017/18;2;Јавна својина;2;Женско;116;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;2;Женско;119;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2017/18;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2017/18;2;Јавна својина;2;Женско;119;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2017/18;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2017/18;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;0;Укупно;2;Женско;753;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;2;Јавна својина;2;Женско;753;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2018/19;0;Укупно;2;Женско;511;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2018/19;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2018/19;2;Јавна својина;2;Женско;511;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2018/19;0;Укупно;2;Женско;249;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2018/19;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2018/19;2;Јавна својина;2;Женско;249;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2018/19;0;Укупно;2;Женско;262;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2018/19;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2018/19;2;Јавна својина;2;Женско;262;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;0;Укупно;2;Женско;242;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;2;Јавна својина;2;Женско;242;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;0;Укупно;2;Женско;122;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;2;Јавна својина;2;Женско;122;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;0;Укупно;2;Женско;120;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;2;Јавна својина;2;Женско;120;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;0;Укупно;2;Женско;819;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Јавна својина;2;Женско;819;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;2;Женско;549;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;2;Јавна својина;2;Женско;549;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;0;Укупно;2;Женско;277;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;2;Јавна својина;2;Женско;277;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;0;Укупно;2;Женско;272;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;2;Јавна својина;2;Женско;272;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;2;Женско;270;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;2;Јавна својина;2;Женско;270;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;2;Женско;142;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;2;Јавна својина;2;Женско;142;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;2;Женско;128;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;2;Јавна својина;2;Женско;128;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;2;Женско;830;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Јавна својина;2;Женско;830;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;2;Женско;570;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;2;Јавна својина;2;Женско;570;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;0;Укупно;2;Женско;269;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;2;Јавна својина;2;Женско;269;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;0;Укупно;2;Женско;301;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;2;Јавна својина;2;Женско;301;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;2;Женско;260;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;2;Јавна својина;2;Женско;260;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
