idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050103IND01;70050;Бабушница;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70050;Бабушница;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70068;Бајина Башта;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70068;Бајина Башта;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70076;Баточина;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70076;Баточина;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70084;Бела Паланка;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70084;Бела Паланка;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70092;Барајево;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70092;Барајево;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70106;Вождовац;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70106;Вождовац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70114;Врачар;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70114;Врачар;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70122;Гроцка;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70122;Гроцка;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70149;Звездара;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70149;Звездара;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70157;Земун;2017/18;0;Укупно;2;Женско;27;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70157;Земун;2017/18;18;Пуно радно време;2;Женско;12;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70165;Лазаревац;2017/18;0;Укупно;2;Женско;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70165;Лазаревац;2017/18;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70173;Младеновац;2017/18;0;Укупно;2;Женско;14;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70173;Младеновац;2017/18;18;Пуно радно време;2;Женско;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70181;Нови Београд;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70181;Нови Београд;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70190;Обреновац;2017/18;0;Укупно;2;Женско;14;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70190;Обреновац;2017/18;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70203;Палилула (Београд);2017/18;0;Укупно;2;Женско;30;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70203;Палилула (Београд);2017/18;18;Пуно радно време;2;Женско;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70211;Раковица;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70211;Раковица;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70220;Савски венац;2017/18;0;Укупно;2;Женско;26;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70220;Савски венац;2017/18;18;Пуно радно време;2;Женско;14;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70238;Сопот;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70238;Сопот;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70246;Стари град;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70246;Стари град;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70254;Чукарица;2017/18;0;Укупно;2;Женско;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70254;Чукарица;2017/18;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70262;Блаце;2017/18;0;Укупно;2;Женско;9;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70262;Блаце;2017/18;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70289;Богатић;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70289;Богатић;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70297;Бојник;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70297;Бојник;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70319;Бољевац;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70319;Бољевац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70327;Бор;2017/18;0;Укупно;2;Женско;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70327;Бор;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70335;Босилеград;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70335;Босилеград;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70343;Брус;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70343;Брус;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70351;Бујановац;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70351;Бујановац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70360;Ваљево;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70360;Ваљево;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70378;Варварин;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70378;Варварин;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70386;Велика Плана;2017/18;0;Укупно;2;Женско;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70386;Велика Плана;2017/18;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70394;Велико Градиште;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70394;Велико Градиште;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70408;Владимирци;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70408;Владимирци;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70416;Владичин Хан;2017/18;0;Укупно;2;Женско;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70416;Владичин Хан;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70424;Власотинце;2017/18;0;Укупно;2;Женско;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70424;Власотинце;2017/18;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70432;Врање;2017/18;0;Укупно;2;Женско;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70432;Врање;2017/18;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70459;Врњачка Бања;2017/18;0;Укупно;2;Женско;5;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70459;Врњачка Бања;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70467;Гаџин Хан;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70467;Гаџин Хан;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70475;Голубац;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70475;Голубац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70483;Горњи Милановац;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70483;Горњи Милановац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70491;Деспотовац;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70491;Деспотовац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70505;Димитровград;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70505;Димитровград;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70513;Дољевац;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70513;Дољевац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70521;Жабари;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70521;Жабари;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70530;Жагубица;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70530;Жагубица;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70548;Житорађа;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70548;Житорађа;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70556;Зајечар;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70556;Зајечар;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70564;Ивањица;2017/18;0;Укупно;2;Женско;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70564;Ивањица;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70572;Кладово;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70572;Кладово;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70599;Кнић;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70599;Кнић;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70602;Књажевац;2017/18;0;Укупно;2;Женско;5;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70602;Књажевац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70629;Косјерић;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70629;Косјерић;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70637;Коцељева;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70637;Коцељева;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70645;Крагујевац;2017/18;0;Укупно;2;Женско;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70645;Крагујевац;2017/18;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70653;Краљево;2017/18;0;Укупно;2;Женско;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70653;Краљево;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70661;Крупањ;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70661;Крупањ;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70670;Крушевац;2017/18;0;Укупно;2;Женско;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70670;Крушевац;2017/18;18;Пуно радно време;2;Женско;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70688;Куршумлија;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70688;Куршумлија;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70696;Кучево;2017/18;0;Укупно;2;Женско;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70696;Кучево;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70700;Лајковац;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70700;Лајковац;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70718;Лебане;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70718;Лебане;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70726;Лесковац;2017/18;0;Укупно;2;Женско;31;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70726;Лесковац;2017/18;18;Пуно радно време;2;Женско;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70734;Лозница;2017/18;0;Укупно;2;Женско;14;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70734;Лозница;2017/18;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70742;Лучани;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70742;Лучани;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70769;Љиг;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70769;Љиг;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70777;Љубовија;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70777;Љубовија;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70785;Мајданпек;2017/18;0;Укупно;2;Женско;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70785;Мајданпек;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70793;Мали Зворник;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70793;Мали Зворник;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70807;Мало Црниће;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70807;Мало Црниће;2017/18;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70815;Медвеђа;2017/18;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
