idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;03;Друштвене науке, новинарство и информисање;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;04;Пословање, администрација и право;30;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;05;Природне науке, математика и статистика;35;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;07;Инжењерство, производња и грађевинарство;4;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;09;Здравство и социјална помоћ;2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;10;Услуге;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;30;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;04;Пословање, администрација и право;24;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;07;Инжењерство, производња и грађевинарство;2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;09;Здравство и социјална помоћ;2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;10;Услуге;2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;48;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;03;Друштвене науке, новинарство и информисање;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;04;Пословање, администрација и право;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;05;Природне науке, математика и статистика;35;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;07;Инжењерство, производња и грађевинарство;2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;10;Услуге;4;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;00;Генерички програми и квалификације;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;01;Образовање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;04;Пословање, администрација и право;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;05;Природне науке, математика и статистика;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;09;Здравство и социјална помоћ;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2021;10;Услуге;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;190;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;02;Уметности и хуманистичке науке;32;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;03;Друштвене науке, новинарство и информисање;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;04;Пословање, администрација и право;25;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;05;Природне науке, математика и статистика;45;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;06;Информационе и комуникационе технологије (ИКТ);1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;07;Инжењерство, производња и грађевинарство;25;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;22;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;09;Здравство и социјална помоћ;21;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;10;Услуге;13;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;132;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;02;Уметности и хуманистичке науке;25;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;03;Друштвене науке, новинарство и информисање;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;04;Пословање, администрација и право;5;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;05;Природне науке, математика и статистика;30;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;06;Информационе и комуникационе технологије (ИКТ);1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;07;Инжењерство, производња и грађевинарство;18;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;21;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;09;Здравство и социјална помоћ;20;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;10;Услуге;9;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;0;Укупно;125;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;02;Уметности и хуманистичке науке;24;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;03;Друштвене науке, новинарство и информисање;2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;04;Пословање, администрација и право;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;05;Природне науке, математика и статистика;30;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;06;Информационе и комуникационе технологије (ИКТ);1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;07;Инжењерство, производња и грађевинарство;17;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;21;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;09;Здравство и социјална помоћ;20;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2022;10;Услуге;9;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;7;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;02;Уметности и хуманистичке науке;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;03;Друштвене науке, новинарство и информисање;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;04;Пословање, администрација и право;4;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;07;Инжењерство, производња и грађевинарство;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2022;10;Услуге;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;58;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;02;Уметности и хуманистичке науке;7;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;03;Друштвене науке, новинарство и информисање;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;04;Пословање, администрација и право;20;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;05;Природне науке, математика и статистика;15;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;07;Инжењерство, производња и грађевинарство;7;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;09;Здравство и социјална помоћ;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;10;Услуге;4;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;19;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;04;Пословање, администрација и право;15;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;07;Инжењерство, производња и грађевинарство;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;09;Здравство и социјална помоћ;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;10;Услуге;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;39;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;02;Уметности и хуманистичке науке;7;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;03;Друштвене науке, новинарство и информисање;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;04;Пословање, администрација и право;5;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;05;Природне науке, математика и статистика;15;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;07;Инжењерство, производња и грађевинарство;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;10;Услуге;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2022;00;Генерички програми и квалификације;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2022;01;Образовање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2022;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2022;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2022;04;Пословање, администрација и право;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2022;05;Природне науке, математика и статистика;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2022;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
