idindikator;IDTer;nTer;IDTipNaselja;nTipNaselja;mes;god;IDVrPod;nVrPod;IDCOICOP;nCOICOP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2022;1;РСД;1000;Образовање;1061;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2022;2;структура, %;1000;Образовање;1.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2022;1;РСД;1100;Ресторани и хотели;2495;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2022;2;структура, %;1100;Ресторани и хотели;3.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2022;1;РСД;1200;Остали лични предмети и остале услуге;4616;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2022;2;структура, %;1200;Остали лични предмети и остале услуге;5.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0000;Укупно;81087;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0100;Храна и безалкохолна пића;28668;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0100;Храна и безалкохолна пића;35.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0200;Алкохолна пића, дуван и наркотици;3451;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0300;Одећа и обућа;3970;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0300;Одећа и обућа;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;13078;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0500;Опрема за стан и текуће одржавање;3227;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0500;Опрема за стан и текуће одржавање;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0600;Здравље;3650;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0600;Здравље;4.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0700;Транспорт;6961;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0700;Транспорт;8.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0800;Комуникације;4672;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0800;Комуникације;5.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;0900;Рекреација и култура;4569;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;0900;Рекреација и култура;5.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;1000;Образовање;1257;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;1000;Образовање;1.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;1100;Ресторани и хотели;2755;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;1100;Ресторани и хотели;3.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;1;РСД;1200;Остали лични предмети и остале услуге;4829;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2022;2;структура, %;1200;Остали лични предмети и остале услуге;6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0000;Укупно;74739;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0100;Храна и безалкохолна пића;27561;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0100;Храна и безалкохолна пића;36.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0200;Алкохолна пића, дуван и наркотици;4158;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0200;Алкохолна пића, дуван и наркотици;5.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0300;Одећа и обућа;3660;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0300;Одећа и обућа;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;12023;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0500;Опрема за стан и текуће одржавање;3099;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0500;Опрема за стан и текуће одржавање;4.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0600;Здравље;3199;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0600;Здравље;4.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0700;Транспорт;7167;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0700;Транспорт;9.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0800;Комуникације;3700;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0800;Комуникације;5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;0900;Рекреација и култура;3092;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;0900;Рекреација и култура;4.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;1000;Образовање;743;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;1000;Образовање;1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;1100;Ресторани и хотели;2072;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;1100;Ресторани и хотели;2.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;1;РСД;1200;Остали лични предмети и остале услуге;4265;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2022;2;структура, %;1200;Остали лични предмети и остале услуге;5.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0000;Укупно;87037;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0100;Храна и безалкохолна пића;29349;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0100;Храна и безалкохолна пића;33.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0200;Алкохолна пића, дуван и наркотици;3124;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0200;Алкохолна пића, дуван и наркотици;3.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0300;Одећа и обућа;4290;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0300;Одећа и обућа;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;14012;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0500;Опрема за стан и текуће одржавање;2999;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0500;Опрема за стан и текуће одржавање;3.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0600;Здравље;4424;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0600;Здравље;5.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0700;Транспорт;8423;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0700;Транспорт;9.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0800;Комуникације;5140;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0800;Комуникације;5.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;0900;Рекреација и култура;5186;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;0900;Рекреација и култура;6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;1000;Образовање;1292;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;1000;Образовање;1.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;1100;Ресторани и хотели;3541;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;1100;Ресторани и хотели;4.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;1;РСД;1200;Остали лични предмети и остале услуге;5257;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2022;2;структура, %;1200;Остали лични предмети и остале услуге;6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0000;Укупно;88083;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0100;Храна и безалкохолна пића;29682;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0100;Храна и безалкохолна пића;33.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0200;Алкохолна пића, дуван и наркотици;2834;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0200;Алкохолна пића, дуван и наркотици;3.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0300;Одећа и обућа;4316;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0300;Одећа и обућа;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;14038;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;15.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0500;Опрема за стан и текуће одржавање;3013;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0500;Опрема за стан и текуће одржавање;3.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0600;Здравље;4523;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0600;Здравље;5.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0700;Транспорт;8429;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0700;Транспорт;9.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0800;Комуникације;5302;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0800;Комуникације;6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;0900;Рекреација и култура;5430;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;0900;Рекреација и култура;6.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;1000;Образовање;1475;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;1000;Образовање;1.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;1100;Ресторани и хотели;3627;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;1100;Ресторани и хотели;4.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;1;РСД;1200;Остали лични предмети и остале услуге;5414;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2022;2;структура, %;1200;Остали лични предмети и остале услуге;6.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0000;Укупно;81729;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0100;Храна и безалкохолна пића;27672;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0100;Храна и безалкохолна пића;33.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0200;Алкохолна пића, дуван и наркотици;4612;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0200;Алкохолна пића, дуван и наркотици;5.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0300;Одећа и обућа;4170;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0300;Одећа и обућа;5.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;13879;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;17;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0500;Опрема за стан и текуће одржавање;2930;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0500;Опрема за стан и текуће одржавање;3.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0600;Здравље;3901;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0600;Здравље;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0700;Транспорт;8401;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0700;Транспорт;10.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0800;Комуникације;4307;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0800;Комуникације;5.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;0900;Рекреација и култура;3941;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;0900;Рекреација и култура;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;1000;Образовање;357;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;1000;Образовање;0.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;1100;Ресторани и хотели;3093;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;1100;Ресторани и хотели;3.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;1;РСД;1200;Остали лични предмети и остале услуге;4466;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2022;2;структура, %;1200;Остали лични предмети и остале услуге;5.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;1;РСД;0000;Укупно;76018;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;1;РСД;0100;Храна и безалкохолна пића;27922;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;2;структура, %;0100;Храна и безалкохолна пића;36.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;1;РСД;0200;Алкохолна пића, дуван и наркотици;3492;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;1;РСД;0300;Одећа и обућа;3949;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;2;структура, %;0300;Одећа и обућа;5.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;12150;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;1;РСД;0500;Опрема за стан и текуће одржавање;3120;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2022;2;структура, %;0500;Опрема за стан и текуће одржавање;4.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
