idindikator;IDStarGrupa;nStarGrupa;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020205IND01;15-29;15–29;00;2023;0;Укупно;RS12;Регион Војводине;42.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;1;Мушко;RS12;Регион Војводине;48.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;2;Женско;RS12;Регион Војводине;36.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;0;Укупно;RS12;Регион Војводине;45.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;1;Мушко;RS12;Регион Војводине;50.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;2;Женско;RS12;Регион Војводине;39.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;0;Укупно;RS12;Регион Војводине;65.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;1;Мушко;RS12;Регион Војводине;71.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;2;Женско;RS12;Регион Војводине;58.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;0;Укупно;RS12;Регион Војводине;55.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;1;Мушко;RS12;Регион Војводине;62.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;2;Женско;RS12;Регион Војводине;48.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;0;Укупно;RS12;Регион Војводине;50.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;1;Мушко;RS12;Регион Војводине;58.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;2;Женско;RS12;Регион Војводине;43.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;0;Укупно;RS12;Регион Војводине;70.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;1;Мушко;RS12;Регион Војводине;77;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;2;Женско;RS12;Регион Војводине;63.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;0;Укупно;RS2;СРБИЈА – ЈУГ;47.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;1;Мушко;RS2;СРБИЈА – ЈУГ;54.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;2;Женско;RS2;СРБИЈА – ЈУГ;40.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;0;Укупно;RS2;СРБИЈА – ЈУГ;21.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;1;Мушко;RS2;СРБИЈА – ЈУГ;27.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;2;Женско;RS2;СРБИЈА – ЈУГ;15.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;0;Укупно;RS2;СРБИЈА – ЈУГ;36.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;1;Мушко;RS2;СРБИЈА – ЈУГ;42.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;2;Женско;RS2;СРБИЈА – ЈУГ;29.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;0;Укупно;RS2;СРБИЈА – ЈУГ;38.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;1;Мушко;RS2;СРБИЈА – ЈУГ;45.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;2;Женско;RS2;СРБИЈА – ЈУГ;31.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;0;Укупно;RS2;СРБИЈА – ЈУГ;61.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;1;Мушко;RS2;СРБИЈА – ЈУГ;67.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;2;Женско;RS2;СРБИЈА – ЈУГ;54.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;0;Укупно;RS2;СРБИЈА – ЈУГ;52.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;1;Мушко;RS2;СРБИЈА – ЈУГ;59;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;2;Женско;RS2;СРБИЈА – ЈУГ;45.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;0;Укупно;RS2;СРБИЈА – ЈУГ;47.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;1;Мушко;RS2;СРБИЈА – ЈУГ;54.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;2;Женско;RS2;СРБИЈА – ЈУГ;40.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;0;Укупно;RS2;СРБИЈА – ЈУГ;66.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;1;Мушко;RS2;СРБИЈА – ЈУГ;73.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;2;Женско;RS2;СРБИЈА – ЈУГ;58.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;0;Укупно;RS21;Регион Шумадије и Западне Србије;49.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;1;Мушко;RS21;Регион Шумадије и Западне Србије;56.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;2;Женско;RS21;Регион Шумадије и Западне Србије;42.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;0;Укупно;RS21;Регион Шумадије и Западне Србије;22.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;1;Мушко;RS21;Регион Шумадије и Западне Србије;28.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;2;Женско;RS21;Регион Шумадије и Западне Србије;15.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;0;Укупно;RS21;Регион Шумадије и Западне Србије;36.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;1;Мушко;RS21;Регион Шумадије и Западне Србије;43.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;2;Женско;RS21;Регион Шумадије и Западне Србије;29.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;0;Укупно;RS21;Регион Шумадије и Западне Србије;39.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;1;Мушко;RS21;Регион Шумадије и Западне Србије;46.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;2;Женско;RS21;Регион Шумадије и Западне Србије;31.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;0;Укупно;RS21;Регион Шумадије и Западне Србије;62.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;1;Мушко;RS21;Регион Шумадије и Западне Србије;69.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;2;Женско;RS21;Регион Шумадије и Западне Србије;56.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;0;Укупно;RS21;Регион Шумадије и Западне Србије;54.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;1;Мушко;RS21;Регион Шумадије и Западне Србије;61;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;2;Женско;RS21;Регион Шумадије и Западне Србије;47.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;0;Укупно;RS21;Регион Шумадије и Западне Србије;49.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;1;Мушко;RS21;Регион Шумадије и Западне Србије;56.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;2;Женско;RS21;Регион Шумадије и Западне Србије;42.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;0;Укупно;RS21;Регион Шумадије и Западне Србије;68.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;1;Мушко;RS21;Регион Шумадије и Западне Србије;75.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;2;Женско;RS21;Регион Шумадије и Западне Србије;60.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;0;Укупно;RS22;Регион Јужне и Источне Србије;44.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;1;Мушко;RS22;Регион Јужне и Источне Србије;51.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;2;Женско;RS22;Регион Јужне и Источне Србије;37.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;0;Укупно;RS22;Регион Јужне и Источне Србије;20.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;1;Мушко;RS22;Регион Јужне и Источне Србије;25.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;2;Женско;RS22;Регион Јужне и Источне Србије;15;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;0;Укупно;RS22;Регион Јужне и Источне Србије;35.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;1;Мушко;RS22;Регион Јужне и Источне Србије;42.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;2;Женско;RS22;Регион Јужне и Источне Србије;28.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;0;Укупно;RS22;Регион Јужне и Источне Србије;38.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;1;Мушко;RS22;Регион Јужне и Источне Србије;45.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;2;Женско;RS22;Регион Јужне и Источне Србије;30.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;0;Укупно;RS22;Регион Јужне и Источне Србије;58.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;1;Мушко;RS22;Регион Јужне и Источне Србије;65.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;2;Женско;RS22;Регион Јужне и Источне Србије;51.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;0;Укупно;RS22;Регион Јужне и Источне Србије;49.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;1;Мушко;RS22;Регион Јужне и Источне Србије;56.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;2;Женско;RS22;Регион Јужне и Источне Србије;42.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;0;Укупно;RS22;Регион Јужне и Источне Србије;44.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;1;Мушко;RS22;Регион Јужне и Источне Србије;52.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;2;Женско;RS22;Регион Јужне и Источне Србије;38;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;0;Укупно;RS22;Регион Јужне и Источне Србије;63.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;1;Мушко;RS22;Регион Јужне и Источне Србије;70.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;2;Женско;RS22;Регион Јужне и Источне Србије;56;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15;15 и више година;00;2023;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15;15 и више година;00;2023;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2023;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2023;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2023;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2023;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2023;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2023;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2023;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2023;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2023;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2023;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2023;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2023;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2023;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2023;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2023;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2023;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2023;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2023;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2023;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2023;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2023;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
