idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010705IND02;80420;Стара Пазова;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80420;Стара Пазова;00;2022;2;Јавна својина;22;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80438;Суботица;00;2022;0;Укупно;64;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80438;Суботица;00;2022;1;Приватна својина;6;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80438;Суботица;00;2022;2;Јавна својина;58;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80446;Темерин;00;2022;0;Укупно;5;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80446;Темерин;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80446;Темерин;00;2022;2;Јавна својина;5;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80454;Тител;00;2022;0;Укупно;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80454;Тител;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80454;Тител;00;2022;2;Јавна својина;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80462;Врбас;00;2022;0;Укупно;12;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80462;Врбас;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80462;Врбас;00;2022;2;Јавна својина;12;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80489;Чока;00;2022;0;Укупно;6;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80489;Чока;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80489;Чока;00;2022;2;Јавна својина;6;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80497;Шид;00;2022;0;Укупно;20;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80497;Шид;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80497;Шид;00;2022;2;Јавна својина;20;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80519;Петроварадин;00;2022;0;Укупно;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80519;Петроварадин;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80519;Петроварадин;00;2022;2;Јавна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;89010;Град Нови Сад;00;2022;0;Укупно;117;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;89010;Град Нови Сад;00;2022;1;Приватна својина;43;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;89010;Град Нови Сад;00;2022;2;Јавна својина;74;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;2835;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Приватна својина;418;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Јавна својина;2417;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;1454;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS1;СРБИЈА – СЕВЕР;00;2022;1;Приватна својина;369;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS1;СРБИЈА – СЕВЕР;00;2022;2;Јавна својина;1085;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS11;Београдски регион;00;2022;0;Укупно;713;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS11;Београдски регион;00;2022;1;Приватна својина;311;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS11;Београдски регион;00;2022;2;Јавна својина;402;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS110;Београдска област;00;2022;0;Укупно;713;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS110;Београдска област;00;2022;1;Приватна својина;311;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS110;Београдска област;00;2022;2;Јавна својина;402;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS12;Регион Војводине;00;2022;0;Укупно;741;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS12;Регион Војводине;00;2022;1;Приватна својина;58;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS12;Регион Војводине;00;2022;2;Јавна својина;683;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS121;Западнобачка област;00;2022;0;Укупно;64;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS121;Западнобачка област;00;2022;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS121;Западнобачка област;00;2022;2;Јавна својина;63;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS122;Јужнобанатска област;00;2022;0;Укупно;104;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS122;Јужнобанатска област;00;2022;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS122;Јужнобанатска област;00;2022;2;Јавна својина;103;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS123;Јужнобачка област;00;2022;0;Укупно;214;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS123;Јужнобачка област;00;2022;1;Приватна својина;46;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS123;Јужнобачка област;00;2022;2;Јавна својина;168;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS124;Севернобанатска област;00;2022;0;Укупно;61;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS124;Севернобанатска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS124;Севернобанатска област;00;2022;2;Јавна својина;61;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS125;Севернобачка област;00;2022;0;Укупно;83;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS125;Севернобачка област;00;2022;1;Приватна својина;8;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS125;Севернобачка област;00;2022;2;Јавна својина;75;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS126;Средњобанатска област;00;2022;0;Укупно;79;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS126;Средњобанатска област;00;2022;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS126;Средњобанатска област;00;2022;2;Јавна својина;78;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS127;Сремска област;00;2022;0;Укупно;136;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS127;Сремска област;00;2022;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS127;Сремска област;00;2022;2;Јавна својина;135;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;1381;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS2;СРБИЈА – ЈУГ;00;2022;1;Приватна својина;49;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS2;СРБИЈА – ЈУГ;00;2022;2;Јавна својина;1332;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;784;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS21;Регион Шумадије и Западне Србије;00;2022;1;Приватна својина;31;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS21;Регион Шумадије и Западне Србије;00;2022;2;Јавна својина;753;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS211;Златиборска област;00;2022;0;Укупно;89;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS211;Златиборска област;00;2022;1;Приватна својина;2;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS211;Златиборска област;00;2022;2;Јавна својина;87;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS212;Колубарска област;00;2022;0;Укупно;20;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS212;Колубарска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS212;Колубарска област;00;2022;2;Јавна својина;20;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS213;Мачванска област;00;2022;0;Укупно;135;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS213;Мачванска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS213;Мачванска област;00;2022;2;Јавна својина;135;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS214;Моравичка област;00;2022;0;Укупно;67;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS214;Моравичка област;00;2022;1;Приватна својина;6;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS214;Моравичка област;00;2022;2;Јавна својина;61;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS215;Поморавска област;00;2022;0;Укупно;112;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS215;Поморавска област;00;2022;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS215;Поморавска област;00;2022;2;Јавна својина;111;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS216;Расинска област;00;2022;0;Укупно;119;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS216;Расинска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS216;Расинска област;00;2022;2;Јавна својина;119;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS217;Рашка област;00;2022;0;Укупно;124;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS217;Рашка област;00;2022;1;Приватна својина;2;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS217;Рашка област;00;2022;2;Јавна својина;122;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS218;Шумадијска област;00;2022;0;Укупно;118;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS218;Шумадијска област;00;2022;1;Приватна својина;20;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS218;Шумадијска област;00;2022;2;Јавна својина;98;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;597;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS22;Регион Јужне и Источне Србије;00;2022;1;Приватна својина;18;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS22;Регион Јужне и Источне Србије;00;2022;2;Јавна својина;579;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS221;Борска област;00;2022;0;Укупно;32;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS221;Борска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS221;Борска област;00;2022;2;Јавна својина;32;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS222;Браничевска област;00;2022;0;Укупно;68;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS222;Браничевска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS222;Браничевска област;00;2022;2;Јавна својина;68;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS223;Зајечарска област;00;2022;0;Укупно;36;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS223;Зајечарска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS223;Зајечарска област;00;2022;2;Јавна својина;36;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS224;Јабланичка област;00;2022;0;Укупно;97;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS224;Јабланичка област;00;2022;1;Приватна својина;3;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS224;Јабланичка област;00;2022;2;Јавна својина;94;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS225;Нишавска област;00;2022;0;Укупно;141;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS225;Нишавска област;00;2022;1;Приватна својина;15;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS225;Нишавска област;00;2022;2;Јавна својина;126;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS226;Пиротска област;00;2022;0;Укупно;17;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS226;Пиротска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS226;Пиротска област;00;2022;2;Јавна својина;17;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS227;Подунавска област;00;2022;0;Укупно;65;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS227;Подунавска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS227;Подунавска област;00;2022;2;Јавна својина;65;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS228;Пчињска област;00;2022;0;Укупно;111;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS228;Пчињска област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS228;Пчињска област;00;2022;2;Јавна својина;111;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS229;Топличка област;00;2022;0;Укупно;30;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS229;Топличка област;00;2022;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS229;Топличка област;00;2022;2;Јавна својина;30;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;O;Не располаже се податком
11010705IND02;RS23;Регион Косовo и Метохијa;00;2022;1;Приватна својина;;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;O;Не располаже се податком
11010705IND02;RS23;Регион Косовo и Метохијa;00;2022;2;Јавна својина;;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;O;Не располаже се податком
11010705IND02;70017;Александровац;00;2023;0;Укупно;20;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70017;Александровац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70017;Александровац;00;2023;2;Јавна својина;20;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70025;Алексинац;00;2023;0;Укупно;24;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70025;Алексинац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70025;Алексинац;00;2023;2;Јавна својина;24;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70033;Аранђеловац;00;2023;0;Укупно;18;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70033;Аранђеловац;00;2023;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70033;Аранђеловац;00;2023;2;Јавна својина;18;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70041;Ариље;00;2023;0;Укупно;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70041;Ариље;00;2023;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70041;Ариље;00;2023;2;Јавна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70050;Бабушница;00;2023;0;Укупно;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
