idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010208IND01;80489;Чока;00;2019;186;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80497;Шид;00;2019;223;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;46409;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS1;СРБИЈА – СЕВЕР;00;2019;22163;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS11;Београдски регион;00;2019;5829;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS110;Београдска област;00;2019;5829;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS12;Регион Војводине;00;2019;16334;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS121;Западнобачка област;00;2019;1480;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS122;Јужнобанатска област;00;2019;2451;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS123;Јужнобачка област;00;2019;6837;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS124;Севернобанатска област;00;2019;1199;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS125;Севернобачка област;00;2019;846;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS126;Средњобанатска област;00;2019;1446;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS127;Сремска област;00;2019;2075;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS2;СРБИЈА – ЈУГ;00;2019;24245;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS21;Регион Шумадије и Западне Србије;00;2019;15845;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS211;Златиборска област;00;2019;3877;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS212;Колубарска област;00;2019;1075;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS213;Мачванска област;00;2019;2330;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS214;Моравичка област;00;2019;2398;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS215;Поморавска област;00;2019;1198;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS216;Расинска област;00;2019;1787;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS217;Рашка област;00;2019;1673;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS218;Шумадијска област;00;2019;1508;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS22;Регион Јужне и Источне Србије;00;2019;8401;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS221;Борска област;00;2019;872;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS222;Браничевска област;00;2019;782;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS223;Зајечарска област;00;2019;878;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS224;Јабланичка област;00;2019;991;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS225;Нишавска област;00;2019;1805;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS226;Пиротска област;00;2019;438;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS227;Подунавска област;00;2019;1254;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS228;Пчињска област;00;2019;896;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS229;Топличка област;00;2019;484;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70017;Александровац;00;2020;199;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70025;Алексинац;00;2020;205;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70033;Аранђеловац;00;2020;495;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70041;Ариље;00;2020;459;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70050;Бабушница;00;2020;112;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70068;Бајина Башта;00;2020;118;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70084;Бела Паланка;00;2020;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70114;Врачар;00;2020;4760;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70122;Гроцка;00;2020;305;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70165;Лазаревац;00;2020;482;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70173;Младеновац;00;2020;139;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70190;Обреновац;00;2020;972;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70238;Сопот;00;2020;464;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70262;Блаце;00;2020;277;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70289;Богатић;00;2020;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70297;Бојник;00;2020;172;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70319;Бољевац;00;2020;142;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70327;Бор;00;2020;380;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70335;Босилеград;00;2020;38;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70343;Брус;00;2020;300;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70351;Бујановац;00;2020;176;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70360;Ваљево;00;2020;387;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70378;Варварин;00;2020;72;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70386;Велика Плана;00;2020;633;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70394;Велико Градиште;00;2020;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70408;Владимирци;00;2020;124;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70416;Владичин Хан;00;2020;92;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70424;Власотинце;00;2020;116;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70432;Врање;00;2020;420;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70459;Врњачка Бања;00;2020;710;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70467;Гаџин Хан;00;2020;22;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70475;Голубац;00;2020;52;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70483;Горњи Милановац;00;2020;740;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70491;Деспотовац;00;2020;192;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70505;Димитровград;00;2020;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70521;Жабари;00;2020;89;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70530;Жагубица;00;2020;177;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70548;Житорађа;00;2020;25;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70556;Зајечар;00;2020;437;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70564;Ивањица;00;2020;88;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70572;Кладово;00;2020;258;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70599;Кнић;00;2020;132;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70602;Књажевац;00;2020;327;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70629;Косјерић;00;2020;58;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70637;Коцељева;00;2020;317;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70645;Крагујевац;00;2020;627;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70653;Краљево;00;2020;595;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70661;Крупањ;00;2020;90;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70670;Крушевац;00;2020;935;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70688;Куршумлија;00;2020;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70696;Кучево;00;2020;26;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70700;Лајковац;00;2020;125;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70718;Лебане;00;2020;92;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70726;Лесковац;00;2020;560;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70734;Лозница;00;2020;898;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70742;Лучани;00;2020;380;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70769;Љиг;00;2020;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70777;Љубовија;00;2020;249;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70785;Мајданпек;00;2020;86;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70793;Мали Зворник;00;2020;157;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70807;Мало Црниће;00;2020;63;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70815;Медвеђа;00;2020;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70823;Мерошина;00;2020;17;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70831;Мионица;00;2020;335;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70840;Неготин;00;2020;166;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70866;Нова Варош;00;2020;83;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70874;Нови Пазар;00;2020;249;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70882;Осечина;00;2020;95;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70904;Параћин;00;2020;336;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70912;Петровац на Млави;00;2020;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70939;Пирот;00;2020;230;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70947;Пожаревац;00;2020;275;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70955;Пожега;00;2020;1020;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70963;Прешево;00;2020;47;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70971;Прибој;00;2020;195;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70980;Пријепоље;00;2020;82;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70998;Прокупље;00;2020;140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71005;Ражањ;00;2020;31;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71013;Рача;00;2020;18;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71021;Рашка;00;2020;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71030;Рековац;00;2020;15;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71048;Јагодина;00;2020;289;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71056;Свилајнац;00;2020;298;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71064;Сврљиг;00;2020;88;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71072;Сјеница;00;2020;1201;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71099;Смедерево;00;2020;421;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71102;Смедеревска Паланка;00;2020;220;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71129;Сокобања;00;2020;48;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71137;Сурдулица;00;2020;105;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71145;Ужице;00;2020;439;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71153;Топола;00;2020;155;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71161;Трговиште;00;2020;24;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71170;Трстеник;00;2020;230;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71188;Тутин;00;2020;70;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71196;Ћићевац;00;2020;52;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71200;Ћуприја;00;2020;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71218;Уб;00;2020;98;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71226;Црна Трава;00;2020;7;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71234;Чајетина;00;2020;252;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71242;Чачак;00;2020;1197;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71269;Шабац;00;2020;454;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71277;Лапово;00;2020;96;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71331;Медијана;00;2020;1449;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80012;Ада;00;2020;202;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80039;Алибунар;00;2020;405;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80047;Апатин;00;2020;187;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80055;Бач;00;2020;13;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80063;Бачка Паланка;00;2020;372;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80071;Бачка Топола;00;2020;147;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80080;Бачки Петровац;00;2020;275;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80098;Бела Црква;00;2020;211;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80101;Беочин;00;2020;118;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80110;Бечеј;00;2020;230;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80128;Вршац;00;2020;393;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80136;Жабаљ;00;2020;257;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80144;Житиште;00;2020;184;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80152;Зрењанин;00;2020;656;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80179;Инђија;00;2020;260;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80195;Кањижа;00;2020;282;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80209;Кикинда;00;2020;318;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80217;Ковачица;00;2020;344;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80225;Ковин;00;2020;415;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80233;Кула;00;2020;315;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80241;Мали Иђош;00;2020;111;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80250;Нова Црња;00;2020;202;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80268;Нови Бечеј;00;2020;213;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80276;Нови Кнежевац;00;2020;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80292;Опово;00;2020;72;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80306;Оџаци;00;2020;374;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80314;Панчево;00;2020;506;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80322;Пећинци;00;2020;500;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80349;Пландиште;00;2020;116;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80357;Рума;00;2020;550;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80365;Сента;00;2020;100;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80373;Сечањ;00;2020;191;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80381;Сомбор;00;2020;615;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80390;Србобран;00;2020;185;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80403;Сремска Митровица;00;2020;381;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80420;Стара Пазова;00;2020;478;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80438;Суботица;00;2020;588;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80446;Темерин;00;2020;348;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80454;Тител;00;2020;152;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80462;Врбас;00;2020;232;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80489;Чока;00;2020;186;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80497;Шид;00;2020;223;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;89010;Град Нови Сад;00;2020;4660;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;48337;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS1;СРБИЈА – СЕВЕР;00;2020;23800;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS11;Београдски регион;00;2020;7122;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS110;Београдска област;00;2020;7122;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS12;Регион Војводине;00;2020;16678;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS121;Западнобачка област;00;2020;1491;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS122;Јужнобанатска област;00;2020;2462;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS123;Јужнобачка област;00;2020;6842;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS124;Севернобанатска област;00;2020;1199;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS125;Севернобачка област;00;2020;846;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS126;Средњобанатска област;00;2020;1446;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS127;Сремска област;00;2020;2392;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS2;СРБИЈА – ЈУГ;00;2020;24537;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS21;Регион Шумадије и Западне Србије;00;2020;15966;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS211;Златиборска област;00;2020;3906;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS212;Колубарска област;00;2020;1082;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS213;Мачванска област;00;2020;2331;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS214;Моравичка област;00;2020;2405;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS215;Поморавска област;00;2020;1198;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS216;Расинска област;00;2020;1788;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS217;Рашка област;00;2020;1734;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS218;Шумадијска област;00;2020;1523;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS22;Регион Јужне и Источне Србије;00;2020;8572;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS221;Борска област;00;2020;890;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS222;Браничевска област;00;2020;818;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS223;Зајечарска област;00;2020;953;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS224;Јабланичка област;00;2020;1001;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS225;Нишавска област;00;2020;1812;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS226;Пиротска област;00;2020;439;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS227;Подунавска област;00;2020;1273;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS228;Пчињска област;00;2020;902;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS229;Топличка област;00;2020;484;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70017;Александровац;00;2021;199;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70025;Алексинац;00;2021;205;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70033;Аранђеловац;00;2021;506;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70041;Ариље;00;2021;459;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70050;Бабушница;00;2021;112;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70068;Бајина Башта;00;2021;118;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70084;Бела Паланка;00;2021;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70114;Врачар;00;2021;4762;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70122;Гроцка;00;2021;346;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70165;Лазаревац;00;2021;485;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70173;Младеновац;00;2021;142;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70190;Обреновац;00;2021;988;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70238;Сопот;00;2021;464;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70262;Блаце;00;2021;277;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70289;Богатић;00;2021;43;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70297;Бојник;00;2021;172;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70319;Бољевац;00;2021;142;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70327;Бор;00;2021;400;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70335;Босилеград;00;2021;41;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70343;Брус;00;2021;300;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70351;Бујановац;00;2021;188;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70360;Ваљево;00;2021;387;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70378;Варварин;00;2021;79;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
