idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDTipPP;nTipPP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020104IND03;00;2018;RS12;Регион Војводине;3;вредност у еврима 4000-8000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);252;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;3;вредност у еврима 4000-8000;04;Газдинства специјализована за узгој говеда, оваца и коза;2886;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;3;вредност у еврима 4000-8000;05;Газдинства специјализована за узгој свиња и живине;3425;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;3;вредност у еврима 4000-8000;06;Мешовита газдинства са биљном производњом;3075;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;3;вредност у еврима 4000-8000;07;Мешовита газдинства са сточарском производњом;2715;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;3;вредност у еврима 4000-8000;08;Мешовита газдинства са биљном и сточарском производњом;17775;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;3;вредност у еврима 4000-8000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;0;Укупно;63089;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;01;Газдинства специјализована за ратарство;17612;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;66;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);254;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;04;Газдинства специјализована за узгој говеда, оваца и коза;5313;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;05;Газдинства специјализована за узгој свиња и живине;5966;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;06;Мешовита газдинства са биљном производњом;3841;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;07;Мешовита газдинства са сточарском производњом;4044;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;08;Мешовита газдинства са биљном и сточарском производњом;25992;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;4;вредност у еврима 8000-15000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;0;Укупно;66329;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;01;Газдинства специјализована за ратарство;15930;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;110;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);108;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;04;Газдинства специјализована за узгој говеда, оваца и коза;7368;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;05;Газдинства специјализована за узгој свиња и живине;5535;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;06;Мешовита газдинства са биљном производњом;2717;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;07;Мешовита газдинства са сточарском производњом;3592;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;08;Мешовита газдинства са биљном и сточарском производњом;30968;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;5;вредност у еврима 15000-25000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;0;Укупно;103984;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;01;Газдинства специјализована за ратарство;16278;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;135;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);178;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;04;Газдинства специјализована за узгој говеда, оваца и коза;14955;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;05;Газдинства специјализована за узгој свиња и живине;20634;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;06;Мешовита газдинства са биљном производњом;2949;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;07;Мешовита газдинства са сточарском производњом;5158;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;08;Мешовита газдинства са биљном и сточарском производњом;43697;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;6;вредност у еврима 25000-50000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;0;Укупно;80906;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;01;Газдинства специјализована за ратарство;11544;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);82;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;04;Газдинства специјализована за узгој говеда, оваца и коза;9690;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;05;Газдинства специјализована за узгој свиња и живине;18772;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;06;Мешовита газдинства са биљном производњом;965;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;07;Мешовита газдинства са сточарском производњом;2446;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;08;Мешовита газдинства са биљном и сточарском производњом;37393;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;7;вредност у еврима 50000-100000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;0;Укупно;52598;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;01;Газдинства специјализована за ратарство;5667;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;04;Газдинства специјализована за узгој говеда, оваца и коза;2173;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;05;Газдинства специјализована за узгој свиња и живине;19695;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;06;Мешовита газдинства са биљном производњом;649;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;07;Мешовита газдинства са сточарском производњом;861;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;08;Мешовита газдинства са биљном и сточарском производњом;23533;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;8;вредност у еврима 100000-250000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;0;Укупно;25558;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;01;Газдинства специјализована за ратарство;1450;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;04;Газдинства специјализована за узгој говеда, оваца и коза;1944;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;05;Газдинства специјализована за узгој свиња и живине;10440;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;06;Мешовита газдинства са биљном производњом;97;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;08;Мешовита газдинства са биљном и сточарском производњом;11622;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;9;вредност у еврима 250000-500000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;0;Укупно;22624;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;01;Газдинства специјализована за ратарство;1934;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;05;Газдинства специјализована за узгој свиња и живине;14963;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;06;Мешовита газдинства са биљном производњом;338;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;07;Мешовита газдинства са сточарском производњом;914;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;08;Мешовита газдинства са биљном и сточарском производњом;4475;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;10;вредност у еврима 500000-750000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;0;Укупно;6018;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;05;Газдинства специјализована за узгој свиња и живине;5351;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;06;Мешовита газдинства са биљном производњом;196;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;08;Мешовита газдинства са биљном и сточарском производњом;472;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;11;вредност у еврима 750000-1000000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;0;Укупно;11096;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;01;Газдинства специјализована за ратарство;1186;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;05;Газдинства специјализована за узгој свиња и живине;7438;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;08;Мешовита газдинства са биљном и сточарском производњом;2472;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;12;вредност у еврима 1000000-1500000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;0;Укупно;36704;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;01;Газдинства специјализована за ратарство;3336;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;05;Газдинства специјализована за узгој свиња и живине;18560;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;08;Мешовита газдинства са биљном и сточарском производњом;14808;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;13;вредност у еврима 1500000-3000000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;0;Укупно;131214;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;01;Газдинства специјализована за ратарство;7092;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;05;Газдинства специјализована за узгој свиња и живине;43268;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;06;Мешовита газдинства са биљном производњом;906;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;07;Мешовита газдинства са сточарском производњом;22594;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;08;Мешовита газдинства са биљном и сточарском производњом;57354;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS12;Регион Војводине;14;вредност у еврима 3000000-;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;0;Укупно;71982;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;01;Газдинства специјализована за ратарство;12487;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;33;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);243;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;04;Газдинства специјализована за узгој говеда, оваца и коза;6132;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;05;Газдинства специјализована за узгој свиња и живине;20221;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;06;Мешовита газдинства са биљном производњом;1957;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;07;Мешовита газдинства са сточарском производњом;2314;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;08;Мешовита газдинства са биљном и сточарском производњом;28595;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;0;Укупно;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;0;Укупно;3587;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;01;Газдинства специјализована за ратарство;527;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);65;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;04;Газдинства специјализована за узгој говеда, оваца и коза;98;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;05;Газдинства специјализована за узгој свиња и живине;1754;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;06;Мешовита газдинства са биљном производњом;39;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;07;Мешовита газдинства са сточарском производњом;295;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;08;Мешовита газдинства са биљном и сточарском производњом;805;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;1;вредност у еврима 0-2000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;0;Укупно;4259;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;01;Газдинства специјализована за ратарство;992;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);22;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;04;Газдинства специјализована за узгој говеда, оваца и коза;159;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;05;Газдинства специјализована за узгој свиња и живине;648;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;06;Мешовита газдинства са биљном производњом;169;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;07;Мешовита газдинства са сточарском производњом;276;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;08;Мешовита газдинства са биљном и сточарском производњом;1994;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;2;вредност у еврима 2000-4000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;RS121;Западнобачка област;3;вредност у еврима 4000-8000;0;Укупно;6350;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;3;вредност у еврима 4000-8000;01;Газдинства специјализована за ратарство;1868;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;RS121;Западнобачка област;3;вредност у еврима 4000-8000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;15;NR;број;РЗС;Условна грла;A;Коначан податак
