idindikator;IDVeroispovest;nVeroispovest;IDTer;nTer;IDNacionalnost;nNacionalnost;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;12;Муслимани;39;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;12;Муслимани;151;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;12;Муслимани;81;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;13;Немци;130;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;13;Немци;103;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;13;Немци;28;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;13;Немци;54;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;13;Немци;19;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;13;Немци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;13;Немци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;13;Немци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;13;Немци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;13;Немци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;13;Немци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;13;Немци;8;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;13;Немци;13;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;13;Немци;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;14;Роми;20649;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;14;Роми;18022;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;14;Роми;17762;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;14;Роми;28;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;14;Роми;45;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;14;Роми;25;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;14;Роми;1857;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;14;Роми;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;14;Роми;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;14;Роми;9;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;14;Роми;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;14;Роми;9;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;14;Роми;430;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;14;Роми;320;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;15;Румуни;567;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;15;Румуни;553;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;15;Румуни;533;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;15;Румуни;7;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;15;Румуни;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;15;Румуни;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;15;Румуни;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;15;Румуни;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;15;Румуни;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;15;Румуни;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;15;Румуни;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;15;Румуни;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;15;Румуни;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;15;Румуни;7;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;16;Руси;463;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;16;Руси;448;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;16;Руси;441;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;16;Руси;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;16;Руси;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;16;Руси;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;16;Руси;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;16;Руси;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;16;Руси;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;17;Русини;38;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;17;Русини;34;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;17;Русини;28;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;17;Русини;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;17;Русини;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;17;Русини;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;18;Словаци;164;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;18;Словаци;138;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;18;Словаци;37;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;18;Словаци;34;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;18;Словаци;61;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;18;Словаци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;18;Словаци;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;18;Словаци;19;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;18;Словаци;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;19;Словенци;287;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;19;Словенци;226;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;19;Словенци;49;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;19;Словенци;169;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;19;Словенци;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;19;Словенци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;19;Словенци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;19;Словенци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;19;Словенци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;19;Словенци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;19;Словенци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;19;Словенци;21;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;19;Словенци;32;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;19;Словенци;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;20;Украјинци;171;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;20;Украјинци;167;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;20;Украјинци;160;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;20;Украјинци;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;20;Украјинци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;20;Украјинци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;20;Украјинци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;20;Украјинци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;20;Украјинци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;20;Украјинци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;20;Украјинци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;20;Украјинци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;20;Украјинци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;20;Украјинци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;21;Хрвати;1645;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;21;Хрвати;1432;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;21;Хрвати;159;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;21;Хрвати;1241;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;21;Хрвати;5;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;21;Хрвати;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;21;Хрвати;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;21;Хрвати;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;21;Хрвати;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;21;Хрвати;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS21;Регион Шумадије и Западне Србије;21;Хрвати;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS21;Регион Шумадије и Западне Србије;21;Хрвати;69;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS21;Регион Шумадије и Западне Србије;21;Хрвати;108;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS21;Регион Шумадије и Западне Србије;21;Хрвати;31;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS21;Регион Шумадије и Западне Србије;22;Црногорци;3805;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS21;Регион Шумадије и Западне Србије;22;Црногорци;3556;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS21;Регион Шумадије и Западне Србије;22;Црногорци;3501;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS21;Регион Шумадије и Западне Србије;22;Црногорци;16;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS21;Регион Шумадије и Западне Србије;22;Црногорци;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS21;Регион Шумадије и Западне Србије;22;Црногорци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS21;Регион Шумадије и Западне Србије;22;Црногорци;46;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS21;Регион Шумадије и Западне Србије;22;Црногорци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS21;Регион Шумадије и Западне Србије;22;Црногорци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS21;Регион Шумадије и Западне Србије;22;Црногорци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
