idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2021;05;Природне науке, математика и статистика;74;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);189;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2021;07;Инжењерство, производња и грађевинарство;641;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;52;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2021;09;Здравство и социјална помоћ;106;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2021;10;Услуге;313;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;00;Генерички програми и квалификације;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;01;Образовање;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;04;Пословање, администрација и право;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;05;Природне науке, математика и статистика;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;09;Здравство и социјална помоћ;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2021;10;Услуге;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;24207;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;01;Образовање;1389;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;02;Уметности и хуманистичке науке;2407;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;03;Друштвене науке, новинарство и информисање;2052;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;04;Пословање, администрација и право;5062;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;05;Природне науке, математика и статистика;982;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;06;Информационе и комуникационе технологије (ИКТ);2636;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;07;Инжењерство, производња и грађевинарство;4527;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;460;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;09;Здравство и социјална помоћ;2180;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;10;Услуге;2512;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;18896;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;01;Образовање;844;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;02;Уметности и хуманистичке науке;2028;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;03;Друштвене науке, новинарство и информисање;1639;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;04;Пословање, администрација и право;3984;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;05;Природне науке, математика и статистика;787;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;06;Информационе и комуникационе технологије (ИКТ);2137;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;07;Инжењерство, производња и грађевинарство;3515;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;367;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;09;Здравство и социјална помоћ;1615;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2022;10;Услуге;1980;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;0;Укупно;13355;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;01;Образовање;260;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;02;Уметности и хуманистичке науке;1547;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;03;Друштвене науке, новинарство и информисање;1012;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;04;Пословање, администрација и право;2946;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;05;Природне науке, математика и статистика;560;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;06;Информационе и комуникационе технологије (ИКТ);1516;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;07;Инжењерство, производња и грађевинарство;2305;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;186;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;09;Здравство и социјална помоћ;1373;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2022;10;Услуге;1650;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;0;Укупно;5541;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;01;Образовање;584;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;02;Уметности и хуманистичке науке;481;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;03;Друштвене науке, новинарство и информисање;627;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;04;Пословање, администрација и право;1038;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;05;Природне науке, математика и статистика;227;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;06;Информационе и комуникационе технологије (ИКТ);621;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;07;Инжењерство, производња и грађевинарство;1210;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;181;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;09;Здравство и социјална помоћ;242;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2022;10;Услуге;330;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;5311;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;01;Образовање;545;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;02;Уметности и хуманистичке науке;379;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;03;Друштвене науке, новинарство и информисање;413;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;04;Пословање, администрација и право;1078;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;05;Природне науке, математика и статистика;195;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;06;Информационе и комуникационе технологије (ИКТ);499;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;07;Инжењерство, производња и грађевинарство;1012;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;93;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;09;Здравство и социјална помоћ;565;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2022;10;Услуге;532;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;2901;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;01;Образовање;424;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;02;Уметности и хуманистичке науке;212;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;03;Друштвене науке, новинарство и информисање;226;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;04;Пословање, администрација и право;521;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;05;Природне науке, математика и статистика;57;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;06;Информационе и комуникационе технологије (ИКТ);284;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;07;Инжењерство, производња и грађевинарство;491;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;66;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;09;Здравство и социјална помоћ;432;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2022;10;Услуге;188;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;2410;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;01;Образовање;121;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;02;Уметности и хуманистичке науке;167;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;03;Друштвене науке, новинарство и информисање;187;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;04;Пословање, администрација и право;557;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;05;Природне науке, математика и статистика;138;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;06;Информационе и комуникационе технологије (ИКТ);215;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;07;Инжењерство, производња и грађевинарство;521;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;27;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;09;Здравство и социјална помоћ;133;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2022;10;Услуге;344;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;00;Генерички програми и квалификације;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;01;Образовање;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;04;Пословање, администрација и право;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;05;Природне науке, математика и статистика;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;09;Здравство и социјална помоћ;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2022;10;Услуге;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
