idindikator;IDTer;nTer;IDPovStana;nPovStana;IDVrPod;nVrPod;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010202IND01;RS121;Западнобачка област;4;51m² - 60m²;1;број;O;Остала;4780;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;4;51m² - 60m²;2;површина у m²;O;Остала;281462;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;5;61m² - 80m²;1;број;O;Остала;10685;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;5;61m² - 80m²;2;површина у m²;O;Остала;792928;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;6;81m² - 100m²;1;број;O;Остала;9194;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;6;81m² - 100m²;2;површина у m²;O;Остала;879206;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;7;101m² - 120m²;1;број;O;Остала;3110;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;7;101m² - 120m²;2;површина у m²;O;Остала;358873;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;8;121m² - 150m²;1;број;O;Остала;1983;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;8;121m² - 150m²;2;површина у m²;O;Остала;279871;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;9;151m²  и више;1;број;O;Остала;1582;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS121;Западнобачка област;9;151m²  и више;2;површина у m²;O;Остала;307652;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;0;Укупно;1;број;0;Укупно;119660;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;0;Укупно;2;површина у m²;0;Укупно;9701126;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;1;до 30m²;1;број;0;Укупно;5020;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;1;до 30m²;2;површина у m²;0;Укупно;128260;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;2;31m² - 40m²;1;број;0;Укупно;8421;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;2;31m² - 40m²;2;површина у m²;0;Укупно;315090;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;3;41m² - 50m²;1;број;0;Укупно;12407;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;3;41m² - 50m²;2;површина у m²;0;Укупно;592960;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;4;51m² - 60m²;1;број;0;Укупно;20053;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;4;51m² - 60m²;2;површина у m²;0;Укупно;1151108;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;5;61m² - 80m²;1;број;0;Укупно;30246;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;5;61m² - 80m²;2;површина у m²;0;Укупно;2200014;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;6;81m² - 100m²;1;број;0;Укупно;22136;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;6;81m² - 100m²;2;површина у m²;0;Укупно;2104640;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;7;101m² - 120m²;1;број;0;Укупно;7989;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;7;101m² - 120m²;2;површина у m²;0;Укупно;923764;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;8;121m² - 150m²;1;број;0;Укупно;6381;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;8;121m² - 150m²;2;површина у m²;0;Укупно;902359;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;9;151m²  и више;1;број;0;Укупно;7007;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;9;151m²  и више;2;површина у m²;0;Укупно;1382931;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;0;Укупно;1;број;G;Градска насеља;68719;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;0;Укупно;2;површина у m²;G;Градска насеља;5257941;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;1;до 30m²;1;број;G;Градска насеља;3187;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;1;до 30m²;2;површина у m²;G;Градска насеља;80613;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;2;31m² - 40m²;1;број;G;Градска насеља;5601;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;2;31m² - 40m²;2;површина у m²;G;Градска насеља;207567;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;3;41m² - 50m²;1;број;G;Градска насеља;7830;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;3;41m² - 50m²;2;површина у m²;G;Градска насеља;369563;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;4;51m² - 60m²;1;број;G;Градска насеља;13896;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;4;51m² - 60m²;2;површина у m²;G;Градска насеља;789531;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;5;61m² - 80m²;1;број;G;Градска насеља;17120;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;5;61m² - 80m²;2;површина у m²;G;Градска насеља;1225725;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;6;81m² - 100m²;1;број;G;Градска насеља;10310;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;6;81m² - 100m²;2;површина у m²;G;Градска насеља;973647;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;7;101m² - 120m²;1;број;G;Градска насеља;3891;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;7;101m² - 120m²;2;површина у m²;G;Градска насеља;448721;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;8;121m² - 150m²;1;број;G;Градска насеља;3290;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;8;121m² - 150m²;2;површина у m²;G;Градска насеља;463256;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;9;151m²  и више;1;број;G;Градска насеља;3594;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;9;151m²  и више;2;површина у m²;G;Градска насеља;699318;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;0;Укупно;1;број;O;Остала;50941;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;0;Укупно;2;површина у m²;O;Остала;4443185;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;1;до 30m²;1;број;O;Остала;1833;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;1;до 30m²;2;површина у m²;O;Остала;47647;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;2;31m² - 40m²;1;број;O;Остала;2820;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;2;31m² - 40m²;2;површина у m²;O;Остала;107523;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;3;41m² - 50m²;1;број;O;Остала;4577;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;3;41m² - 50m²;2;површина у m²;O;Остала;223397;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;4;51m² - 60m²;1;број;O;Остала;6157;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;4;51m² - 60m²;2;површина у m²;O;Остала;361577;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;5;61m² - 80m²;1;број;O;Остала;13126;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;5;61m² - 80m²;2;површина у m²;O;Остала;974289;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;6;81m² - 100m²;1;број;O;Остала;11826;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;6;81m² - 100m²;2;површина у m²;O;Остала;1130993;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;7;101m² - 120m²;1;број;O;Остала;4098;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;7;101m² - 120m²;2;површина у m²;O;Остала;475043;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;8;121m² - 150m²;1;број;O;Остала;3091;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;8;121m² - 150m²;2;површина у m²;O;Остала;439103;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;9;151m²  и више;1;број;O;Остала;3413;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS122;Јужнобанатска област;9;151m²  и више;2;површина у m²;O;Остала;683613;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;0;Укупно;1;број;0;Укупно;261579;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;0;Укупно;2;површина у m²;0;Укупно;19384166;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;1;до 30m²;1;број;0;Укупно;23049;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;1;до 30m²;2;површина у m²;0;Укупно;584564;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;2;31m² - 40m²;1;број;0;Укупно;25952;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;2;31m² - 40m²;2;површина у m²;0;Укупно;949848;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;3;41m² - 50m²;1;број;0;Укупно;33043;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;3;41m² - 50m²;2;површина у m²;0;Укупно;1547784;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;4;51m² - 60m²;1;број;0;Укупно;36607;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;4;51m² - 60m²;2;површина у m²;0;Укупно;2075109;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;5;61m² - 80m²;1;број;0;Укупно;59446;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;5;61m² - 80m²;2;површина у m²;0;Укупно;4297766;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;6;81m² - 100m²;1;број;0;Укупно;43446;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;6;81m² - 100m²;2;површина у m²;0;Укупно;4087050;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;7;101m² - 120m²;1;број;0;Укупно;16319;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;7;101m² - 120m²;2;површина у m²;0;Укупно;1869061;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;8;121m² - 150m²;1;број;0;Укупно;11798;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;8;121m² - 150m²;2;површина у m²;0;Укупно;1657598;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;9;151m²  и више;1;број;0;Укупно;11919;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;9;151m²  и више;2;површина у m²;0;Укупно;2315386;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;0;Укупно;1;број;G;Градска насеља;192950;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;0;Укупно;2;површина у m²;G;Градска насеља;13264118;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;1;до 30m²;1;број;G;Градска насеља;20812;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;1;до 30m²;2;површина у m²;G;Градска насеља;527983;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;2;31m² - 40m²;1;број;G;Градска насеља;22607;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;2;31m² - 40m²;2;површина у m²;G;Градска насеља;823340;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;3;41m² - 50m²;1;број;G;Градска насеља;27739;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;3;41m² - 50m²;2;површина у m²;G;Градска насеља;1290263;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;4;51m² - 60m²;1;број;G;Градска насеља;29353;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;4;51m² - 60m²;2;површина у m²;G;Градска насеља;1650097;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;5;61m² - 80m²;1;број;G;Градска насеља;42309;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;5;61m² - 80m²;2;површина у m²;G;Градска насеља;3028370;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;6;81m² - 100m²;1;број;G;Градска насеља;26210;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;6;81m² - 100m²;2;површина у m²;G;Градска насеља;2446627;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;7;101m² - 120m²;1;број;G;Градска насеља;9667;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;7;101m² - 120m²;2;површина у m²;G;Градска насеља;1103708;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;8;121m² - 150m²;1;број;G;Градска насеља;7034;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;8;121m² - 150m²;2;површина у m²;G;Градска насеља;984977;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;9;151m²  и више;1;број;G;Градска насеља;7219;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;9;151m²  и више;2;површина у m²;G;Градска насеља;1408753;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;0;Укупно;1;број;O;Остала;68629;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;0;Укупно;2;површина у m²;O;Остала;6120048;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;1;до 30m²;1;број;O;Остала;2237;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;1;до 30m²;2;површина у m²;O;Остала;56581;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;2;31m² - 40m²;1;број;O;Остала;3345;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;2;31m² - 40m²;2;површина у m²;O;Остала;126508;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;3;41m² - 50m²;1;број;O;Остала;5304;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;3;41m² - 50m²;2;површина у m²;O;Остала;257521;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;4;51m² - 60m²;1;број;O;Остала;7254;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;4;51m² - 60m²;2;површина у m²;O;Остала;425012;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;5;61m² - 80m²;1;број;O;Остала;17137;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;5;61m² - 80m²;2;површина у m²;O;Остала;1269396;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;6;81m² - 100m²;1;број;O;Остала;17236;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;6;81m² - 100m²;2;површина у m²;O;Остала;1640423;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;7;101m² - 120m²;1;број;O;Остала;6652;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;7;101m² - 120m²;2;површина у m²;O;Остала;765353;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;8;121m² - 150m²;1;број;O;Остала;4764;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;8;121m² - 150m²;2;површина у m²;O;Остала;672621;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;9;151m²  и више;1;број;O;Остала;4700;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS123;Јужнобачка област;9;151m²  и више;2;површина у m²;O;Остала;906633;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;0;Укупно;1;број;0;Укупно;65312;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;0;Укупно;2;површина у m²;0;Укупно;5293473;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;1;до 30m²;1;број;0;Укупно;1938;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;1;до 30m²;2;површина у m²;0;Укупно;48242;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;2;31m² - 40m²;1;број;0;Укупно;3197;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;2;31m² - 40m²;2;површина у m²;0;Укупно;120473;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;3;41m² - 50m²;1;број;0;Укупно;5954;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;3;41m² - 50m²;2;површина у m²;0;Укупно;286135;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;4;51m² - 60m²;1;број;0;Укупно;9531;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;4;51m² - 60m²;2;површина у m²;0;Укупно;553283;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;5;61m² - 80m²;1;број;0;Укупно;18911;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;5;61m² - 80m²;2;површина у m²;0;Укупно;1385508;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;6;81m² - 100m²;1;број;0;Укупно;14898;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;6;81m² - 100m²;2;површина у m²;0;Укупно;1410720;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;7;101m² - 120m²;1;број;0;Укупно;5468;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;7;101m² - 120m²;2;површина у m²;0;Укупно;627059;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;8;121m² - 150m²;1;број;0;Укупно;3223;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;8;121m² - 150m²;2;површина у m²;0;Укупно;449322;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;9;151m²  и више;1;број;0;Укупно;2192;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;9;151m²  и више;2;површина у m²;0;Укупно;412731;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;0;Укупно;1;број;G;Градска насеља;40230;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;0;Укупно;2;површина у m²;G;Градска насеља;3266602;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;1;до 30m²;1;број;G;Градска насеља;1307;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;1;до 30m²;2;површина у m²;G;Градска насеља;32221;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;2;31m² - 40m²;1;број;G;Градска насеља;2078;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;2;31m² - 40m²;2;површина у m²;G;Градска насеља;77815;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;3;41m² - 50m²;1;број;G;Градска насеља;3682;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;3;41m² - 50m²;2;површина у m²;G;Градска насеља;175493;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;4;51m² - 60m²;1;број;G;Градска насеља;5860;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;4;51m² - 60m²;2;површина у m²;G;Градска насеља;337960;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;5;61m² - 80m²;1;број;G;Градска насеља;11272;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;5;61m² - 80m²;2;површина у m²;G;Градска насеља;820171;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;6;81m² - 100m²;1;број;G;Градска насеља;8788;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;6;81m² - 100m²;2;површина у m²;G;Градска насеља;830366;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;7;101m² - 120m²;1;број;G;Градска насеља;3563;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;7;101m² - 120m²;2;површина у m²;G;Градска насеља;407980;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;8;121m² - 150m²;1;број;G;Градска насеља;2181;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;8;121m² - 150m²;2;површина у m²;G;Градска насеља;302726;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;9;151m²  и више;1;број;G;Градска насеља;1499;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;9;151m²  и више;2;површина у m²;G;Градска насеља;281870;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;0;Укупно;1;број;O;Остала;25082;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;0;Укупно;2;површина у m²;O;Остала;2026871;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;1;до 30m²;1;број;O;Остала;631;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;1;до 30m²;2;површина у m²;O;Остала;16021;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;2;31m² - 40m²;1;број;O;Остала;1119;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;2;31m² - 40m²;2;површина у m²;O;Остала;42658;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;3;41m² - 50m²;1;број;O;Остала;2272;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;3;41m² - 50m²;2;површина у m²;O;Остала;110642;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;4;51m² - 60m²;1;број;O;Остала;3671;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;4;51m² - 60m²;2;површина у m²;O;Остала;215323;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;5;61m² - 80m²;1;број;O;Остала;7639;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;5;61m² - 80m²;2;површина у m²;O;Остала;565337;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;6;81m² - 100m²;1;број;O;Остала;6110;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;6;81m² - 100m²;2;површина у m²;O;Остала;580354;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;7;101m² - 120m²;1;број;O;Остала;1905;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;7;101m² - 120m²;2;површина у m²;O;Остала;219079;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;8;121m² - 150m²;1;број;O;Остала;1042;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;8;121m² - 150m²;2;површина у m²;O;Остала;146596;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;9;151m²  и више;1;број;O;Остала;693;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS124;Севернобанатска област;9;151m²  и више;2;површина у m²;O;Остала;130861;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;RS125;Севернобачка област;0;Укупно;1;број;0;Укупно;82266;;;РЗС;Станови према површини ;A;Коначан податак
