idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND10;00;2008;70629;Косјерић;-12.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70637;Коцељева;-11.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70645;Крагујевац;-3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70653;Краљево;-3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70661;Крупањ;-7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70670;Крушевац;-4.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70688;Куршумлија;-9.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70696;Кучево;-18;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70700;Лајковац;-6.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70718;Лебане;-8.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70726;Лесковац;-5.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70734;Лозница;-3.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70742;Лучани;-11.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70769;Љиг;-10.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70777;Љубовија;-7.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70785;Мајданпек;-8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70793;Мали Зворник;-3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70807;Мало Црниће;-14.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70815;Медвеђа;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70823;Мерошина;-11.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70831;Мионица;-8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70840;Неготин;-12.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70866;Нова Варош;-3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70874;Нови Пазар;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70882;Осечина;-11.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70904;Параћин;-5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70912;Петровац на Млави;-11.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70939;Пирот;-7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70947;Пожаревац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2008;70955;Пожега;-5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70963;Прешево;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70971;Прибој;-3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70980;Пријепоље;-0.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;70998;Прокупље;-5.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71005;Ражањ;-18.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71013;Рача;-13;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71021;Рашка;-6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71030;Рековац;-16.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71048;Јагодина;-5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71056;Свилајнац;-11.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71064;Сврљиг;-13.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71072;Сјеница;4.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71099;Смедерево;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71102;Смедеревска Паланка;-5.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71129;Сокобања;-14.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71137;Сурдулица;-4.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71145;Ужице;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2008;71153;Топола;-9.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71161;Трговиште;-12.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71170;Трстеник;-9.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71188;Тутин;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71196;Ћићевац;-13.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71200;Ћуприја;-6.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71218;Уб;-7.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71226;Црна Трава;-35.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71234;Чајетина;-6.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71242;Чачак;-4.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71269;Шабац;-4.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71277;Лапово;-6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71285;Нишка Бања;-5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71293;Сурчин;-0.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71307;Пантелеј;-1.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71315;Црвени крст;-4.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71323;Палилула (Ниш);-0.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71331;Медијана;-3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;71340;Костолац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2008;71358;Врањска Бања;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2008;71366;Севојно;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2008;79022;Град Ниш;-2.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;79049;Град Пожаревац;-7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;79057;Град Врање;-0.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;79065;Град Ужице;-2.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80012;Ада;-7.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80039;Алибунар;-11.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80047;Апатин;-6.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80055;Бач;-8.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80063;Бачка Паланка;-4.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80071;Бачка Топола;-9.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80080;Бачки Петровац;-6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80098;Бела Црква;-9.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80101;Беочин;-2.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80110;Бечеј;-7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80128;Вршац;-4.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80136;Жабаљ;-3.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80144;Житиште;-9.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80152;Зрењанин;-5.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80179;Инђија;-3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80187;Ириг;-9.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80195;Кањижа;-7.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80209;Кикинда;-6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80217;Ковачица;-8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80225;Ковин;-6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80233;Кула;-5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80241;Мали Иђош;-6.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80250;Нова Црња;-13.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80268;Нови Бечеј;-6.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80276;Нови Кнежевац;-7.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80284;Нови Сад;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2008;80292;Опово;-6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80306;Оџаци;-9.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80314;Панчево;-3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80322;Пећинци;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80349;Пландиште;-12.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80357;Рума;-6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80365;Сента;-6.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80373;Сечањ;-14;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80381;Сомбор;-8.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80390;Србобран;-9.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80403;Сремска Митровица;-5.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80411;Сремски Карловци;-1.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80420;Стара Пазова;-2.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80438;Суботица;-6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80446;Темерин;-2.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80454;Тител;-7.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80462;Врбас;-3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80489;Чока;-11.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80497;Шид;-7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;80519;Петроварадин;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2008;89010;Град Нови Сад;1.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;90018;Витина;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90026;Вучитрн;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90034;Глоговац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90042;Гњилане;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90069;Дечани;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90085;Ђаковица;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90093;Зубин Поток;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90107;Исток;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90115;Качаник;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90123;Клина;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90131;Косово Поље;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90140;Косовска Каменица;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90158;Лепосавић;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90166;Липљан;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90182;Ново Брдо;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90204;Обилић;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90212;Ораховац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90239;Пећ;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90247;Подујево;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90255;Призрен;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90263;Приштина;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90271;Србица;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90280;Сува Река;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90336;Гора;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;90352;Звечан;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;RS;РЕПУБЛИКА СРБИЈА;-4.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS1;СРБИЈА – СЕВЕР;-3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS11;Београдски регион;-2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS110;Београдска област;-2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS12;Регион Војводине;-4.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS121;Западнобачка област;-8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS122;Јужнобанатска област;-5.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS123;Јужнобачка област;-1.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS124;Севернобанатска област;-7.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS125;Севернобачка област;-6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS126;Средњобанатска област;-7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS127;Сремска област;-5.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS2;СРБИЈА – ЈУГ;-5.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS21;Регион Шумадије и Западне Србије;-4.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS211;Златиборска област;-3.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS212;Колубарска област;-6.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS213;Мачванска област;-6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS214;Моравичка област;-5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS215;Поморавска област;-7.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS216;Расинска област;-7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS217;Рашка област;2.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS218;Шумадијска област;-5.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS22;Регион Јужне и Источне Србије;-6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS221;Борска област;-8.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS222;Браничевска област;-11.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS223;Зајечарска област;-12.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS224;Јабланичка област;-6.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS225;Нишавска област;-5.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS226;Пиротска област;-10.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS227;Подунавска област;-5.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS228;Пчињска област;0.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS229;Топличка област;-6.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2008;RS23;Регион Косовo и Метохијa;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;RS231;Косовска област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;RS232;Косовско-митровачка област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;RS233;Косовско-поморавска област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;RS234;Пећка област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2008;RS235;Призренска област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2009;70017;Александровац;-8.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70025;Алексинац;-10.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70033;Аранђеловац;-5.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70041;Ариље;-5.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70050;Бабушница;-22.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70068;Бајина Башта;-4.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70076;Баточина;-9.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70084;Бела Паланка;-15.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70092;Барајево;-3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70106;Вождовац;-2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70114;Врачар;-5.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70122;Гроцка;-0.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70149;Звездара;-0.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70157;Земун;0.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70165;Лазаревац;-2.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70173;Младеновац;-4.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70181;Нови Београд;-1.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70190;Обреновац;-3.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70203;Палилула (Београд);0;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2009;70211;Раковица;-0.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
