idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021308IND01;RS221;Борска област;K4;2017;2;Женско;12131;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS222;Браничевска област;K4;2017;0;Укупно;42662;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS222;Браничевска област;K4;2017;1;Мушко;25029;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS222;Браничевска област;K4;2017;2;Женско;17633;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS223;Зајечарска област;K4;2017;0;Укупно;25940;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS223;Зајечарска област;K4;2017;1;Мушко;14662;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS223;Зајечарска област;K4;2017;2;Женско;11278;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS224;Јабланичка област;K4;2017;0;Укупно;47691;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS224;Јабланичка област;K4;2017;1;Мушко;26494;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS224;Јабланичка област;K4;2017;2;Женско;21197;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS225;Нишавска област;K4;2017;0;Укупно;105032;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS225;Нишавска област;K4;2017;1;Мушко;54250;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS225;Нишавска област;K4;2017;2;Женско;50782;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS226;Пиротска област;K4;2017;0;Укупно;23074;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS226;Пиротска област;K4;2017;1;Мушко;13615;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS226;Пиротска област;K4;2017;2;Женско;9459;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS227;Подунавска област;K4;2017;0;Укупно;49459;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS227;Подунавска област;K4;2017;1;Мушко;29122;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS227;Подунавска област;K4;2017;2;Женско;20337;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS228;Пчињска област;K4;2017;0;Укупно;45112;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS228;Пчињска област;K4;2017;1;Мушко;26845;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS228;Пчињска област;K4;2017;2;Женско;18267;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS229;Топличка област;K4;2017;0;Укупно;21709;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS229;Топличка област;K4;2017;1;Мушко;12102;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;RS229;Топличка област;K4;2017;2;Женско;9607;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70000;Нераспоређено;K4;2018;0;Укупно;15572;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70000;Нераспоређено;K4;2018;1;Мушко;14755;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70000;Нераспоређено;K4;2018;2;Женско;817;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70017;Александровац;K4;2018;0;Укупно;6757;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70017;Александровац;K4;2018;1;Мушко;4095;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70017;Александровац;K4;2018;2;Женско;2661;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70025;Алексинац;K4;2018;0;Укупно;11355;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70025;Алексинац;K4;2018;1;Мушко;6261;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70025;Алексинац;K4;2018;2;Женско;5094;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70033;Аранђеловац;K4;2018;0;Укупно;12999;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70033;Аранђеловац;K4;2018;1;Мушко;7278;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70033;Аранђеловац;K4;2018;2;Женско;5720;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70041;Ариље;K4;2018;0;Укупно;5641;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70041;Ариље;K4;2018;1;Мушко;2952;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70041;Ариље;K4;2018;2;Женско;2689;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70050;Бабушница;K4;2018;0;Укупно;2459;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70050;Бабушница;K4;2018;1;Мушко;1428;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70050;Бабушница;K4;2018;2;Женско;1031;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70068;Бајина Башта;K4;2018;0;Укупно;6986;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70068;Бајина Башта;K4;2018;1;Мушко;4245;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70068;Бајина Башта;K4;2018;2;Женско;2741;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70076;Баточина;K4;2018;0;Укупно;2895;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70076;Баточина;K4;2018;1;Мушко;1691;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70076;Баточина;K4;2018;2;Женско;1204;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70084;Бела Паланка;K4;2018;0;Укупно;2594;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70084;Бела Паланка;K4;2018;1;Мушко;1565;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70084;Бела Паланка;K4;2018;2;Женско;1029;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70092;Барајево;K4;2018;0;Укупно;8043;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70092;Барајево;K4;2018;1;Мушко;4415;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70092;Барајево;K4;2018;2;Женско;3628;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70106;Вождовац;K4;2018;0;Укупно;63068;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70106;Вождовац;K4;2018;1;Мушко;30420;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70106;Вождовац;K4;2018;2;Женско;32647;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70114;Врачар;K4;2018;0;Укупно;23057;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70114;Врачар;K4;2018;1;Мушко;10882;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70114;Врачар;K4;2018;2;Женско;12175;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70122;Гроцка;K4;2018;0;Укупно;27342;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70122;Гроцка;K4;2018;1;Мушко;14337;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70122;Гроцка;K4;2018;2;Женско;13006;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70149;Звездара;K4;2018;0;Укупно;61262;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70149;Звездара;K4;2018;1;Мушко;29179;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70149;Звездара;K4;2018;2;Женско;32083;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70157;Земун;K4;2018;0;Укупно;62088;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70157;Земун;K4;2018;1;Мушко;31063;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70157;Земун;K4;2018;2;Женско;31025;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70165;Лазаревац;K4;2018;0;Укупно;22117;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70165;Лазаревац;K4;2018;1;Мушко;12655;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70165;Лазаревац;K4;2018;2;Женско;9461;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70173;Младеновац;K4;2018;0;Укупно;15782;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70173;Младеновац;K4;2018;1;Мушко;8289;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70173;Младеновац;K4;2018;2;Женско;7492;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70181;Нови Београд;K4;2018;0;Укупно;85050;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70181;Нови Београд;K4;2018;1;Мушко;41088;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70181;Нови Београд;K4;2018;2;Женско;43962;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70190;Обреновац;K4;2018;0;Укупно;24084;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70190;Обреновац;K4;2018;1;Мушко;13663;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70190;Обреновац;K4;2018;2;Женско;10421;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70203;Палилула (Београд);K4;2018;0;Укупно;67639;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70203;Палилула (Београд);K4;2018;1;Мушко;33884;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70203;Палилула (Београд);K4;2018;2;Женско;33755;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70211;Раковица;K4;2018;0;Укупно;40688;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70211;Раковица;K4;2018;1;Мушко;19804;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70211;Раковица;K4;2018;2;Женско;20884;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70220;Савски венац;K4;2018;0;Укупно;15696;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70220;Савски венац;K4;2018;1;Мушко;7607;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70220;Савски венац;K4;2018;2;Женско;8089;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70238;Сопот;K4;2018;0;Укупно;5863;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70238;Сопот;K4;2018;1;Мушко;3312;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70238;Сопот;K4;2018;2;Женско;2551;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70246;Стари град;K4;2018;0;Укупно;20493;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70246;Стари град;K4;2018;1;Мушко;9704;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70246;Стари град;K4;2018;2;Женско;10789;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70254;Чукарица;K4;2018;0;Укупно;66876;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70254;Чукарица;K4;2018;1;Мушко;32728;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70254;Чукарица;K4;2018;2;Женско;34148;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70262;Блаце;K4;2018;0;Укупно;2490;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70262;Блаце;K4;2018;1;Мушко;1418;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70262;Блаце;K4;2018;2;Женско;1072;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70289;Богатић;K4;2018;0;Укупно;6731;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70289;Богатић;K4;2018;1;Мушко;4531;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70289;Богатић;K4;2018;2;Женско;2200;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70297;Бојник;K4;2018;0;Укупно;1708;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70297;Бојник;K4;2018;1;Мушко;1063;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70297;Бојник;K4;2018;2;Женско;645;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70319;Бољевац;K4;2018;0;Укупно;2641;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70319;Бољевац;K4;2018;1;Мушко;1686;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70319;Бољевац;K4;2018;2;Женско;955;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70327;Бор;K4;2018;0;Укупно;13511;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70327;Бор;K4;2018;1;Мушко;8097;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70327;Бор;K4;2018;2;Женско;5414;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70335;Босилеград;K4;2018;0;Укупно;1575;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70335;Босилеград;K4;2018;1;Мушко;986;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70335;Босилеград;K4;2018;2;Женско;588;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70343;Брус;K4;2018;0;Укупно;4255;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70343;Брус;K4;2018;1;Мушко;2434;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70343;Брус;K4;2018;2;Женско;1820;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70351;Бујановац;K4;2018;0;Укупно;5939;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70351;Бујановац;K4;2018;1;Мушко;3901;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70351;Бујановац;K4;2018;2;Женско;2038;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70360;Ваљево;K4;2018;0;Укупно;29943;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70360;Ваљево;K4;2018;1;Мушко;16283;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70360;Ваљево;K4;2018;2;Женско;13660;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70378;Варварин;K4;2018;0;Укупно;3628;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70378;Варварин;K4;2018;1;Мушко;2333;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70378;Варварин;K4;2018;2;Женско;1295;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70386;Велика Плана;K4;2018;0;Укупно;9697;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70386;Велика Плана;K4;2018;1;Мушко;5787;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70386;Велика Плана;K4;2018;2;Женско;3910;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70394;Велико Градиште;K4;2018;0;Укупно;3651;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70394;Велико Градиште;K4;2018;1;Мушко;2159;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70394;Велико Градиште;K4;2018;2;Женско;1492;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70408;Владимирци;K4;2018;0;Укупно;4201;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70408;Владимирци;K4;2018;1;Мушко;2874;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70408;Владимирци;K4;2018;2;Женско;1327;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70416;Владичин Хан;K4;2018;0;Укупно;4958;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70416;Владичин Хан;K4;2018;1;Мушко;2992;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70416;Владичин Хан;K4;2018;2;Женско;1967;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70424;Власотинце;K4;2018;0;Укупно;7496;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70424;Власотинце;K4;2018;1;Мушко;4077;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70424;Власотинце;K4;2018;2;Женско;3419;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70432;Врање;K4;2018;0;Укупно;22107;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70432;Врање;K4;2018;1;Мушко;11873;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70432;Врање;K4;2018;2;Женско;10234;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70459;Врњачка Бања;K4;2018;0;Укупно;7463;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70459;Врњачка Бања;K4;2018;1;Мушко;3936;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70459;Врњачка Бања;K4;2018;2;Женско;3526;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70467;Гаџин Хан;K4;2018;0;Укупно;1614;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70467;Гаџин Хан;K4;2018;1;Мушко;1078;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70467;Гаџин Хан;K4;2018;2;Женско;536;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70475;Голубац;K4;2018;0;Укупно;1700;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70475;Голубац;K4;2018;1;Мушко;1014;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70475;Голубац;K4;2018;2;Женско;686;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70483;Горњи Милановац;K4;2018;0;Укупно;13290;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70483;Горњи Милановац;K4;2018;1;Мушко;7561;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70483;Горњи Милановац;K4;2018;2;Женско;5729;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70491;Деспотовац;K4;2018;0;Укупно;4823;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70491;Деспотовац;K4;2018;1;Мушко;3041;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70491;Деспотовац;K4;2018;2;Женско;1782;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K4;2018;0;Укупно;2440;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K4;2018;1;Мушко;1397;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K4;2018;2;Женско;1043;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K4;2018;0;Укупно;4520;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K4;2018;1;Мушко;2609;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K4;2018;2;Женско;1911;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K4;2018;0;Укупно;1788;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K4;2018;1;Мушко;1144;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K4;2018;2;Женско;644;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70530;Жагубица;K4;2018;0;Укупно;2237;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
