idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;610871;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;587205;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;23666;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;1393135;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;1347947;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;45188;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;89955;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;87017;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;2938;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;61349;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;56774;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;4575;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;459567;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;443414;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;16153;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;150154;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;145776;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;4378;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;148093;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;145365;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;2728;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;161320;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;152273;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;9047;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;133193;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;128007;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;5186;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2017;00;Запослени у радном односу и ван радног односа - укупно;28127;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2017;ro_00;Свега запослени у радном односу;24266;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2017;vro_00;Свега запослени ван радног односа;3861;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;148937;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;142589;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;6348;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;605379;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;581416;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;23963;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;1477435;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;1425585;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;51851;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;87918;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;84865;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;3053;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;61019;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;57724;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;3295;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;456442;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;438827;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;17615;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;149593;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;144880;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;4713;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;146306;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;143310;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;2996;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;160543;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;150636;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;9906;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;132439;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;126562;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;5876;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2018;00;Запослени у радном односу и ван радног односа - укупно;28104;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2018;ro_00;Свега запослени у радном односу;24074;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2018;vro_00;Свега запослени ван радног односа;4030;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;143845;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;138294;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;5551;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;602567;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;579359;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;23208;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;1530582;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;1481246;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;49336;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;83450;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;81099;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;2351;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;60395;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;57196;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;3199;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;458722;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;441065;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;17657;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;150097;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;145358;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;4739;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;147798;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;144657;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;3141;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;160827;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;151050;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;9777;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;132737;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;126979;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;5759;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2019;00;Запослени у радном односу и ван радног односа - укупно;28089;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2019;ro_00;Свега запослени у радном односу;24071;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2019;vro_00;Свега запослени ван радног односа;4018;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;142964;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;137377;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;5588;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;601946;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;579745;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;22201;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;1587126;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;1547747;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;39379;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;83036;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;80638;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;2398;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;59928;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;56739;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;3189;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;458982;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;442369;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;16613;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;152073;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;147914;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;4159;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;147128;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;143864;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;3264;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;159781;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;150591;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;9190;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;131929;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;126460;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;5469;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2020;00;Запослени у радном односу и ван радног односа - укупно;27852;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2020;ro_00;Свега запослени у радном односу;24131;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K4;2020;vro_00;Свега запослени ван радног односа;3721;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K4;2021;00;Запослени у радном односу и ван радног односа - укупно;142731;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
