idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND02;00;2019;RS121;Западнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS121;Западнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;56.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;62.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;49.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS122;Јужнобанатска област;15;15 и више година;0;Укупно;43.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS122;Јужнобанатска област;15;15 и више година;1;Мушко;52.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS122;Јужнобанатска област;15;15 и више година;2;Женско;34.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS122;Јужнобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS122;Јужнобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS122;Јужнобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;55;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;63.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;46.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS123;Јужнобачка област;15;15 и више година;0;Укупно;51.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS123;Јужнобачка област;15;15 и више година;1;Мушко;60;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS123;Јужнобачка област;15;15 и више година;2;Женско;44.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS123;Јужнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS123;Јужнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS123;Јужнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;63.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;71.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;56.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS124;Севернобанатска област;15;15 и више година;0;Укупно;49.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS124;Севернобанатска област;15;15 и више година;1;Мушко;58.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS124;Севернобанатска област;15;15 и више година;2;Женско;41.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS124;Севернобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS124;Севернобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS124;Севернобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;70.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;55.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS125;Севернобачка област;15;15 и више година;0;Укупно;49.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS125;Севернобачка област;15;15 и више година;1;Мушко;55;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS125;Севернобачка област;15;15 и више година;2;Женско;43.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS125;Севернобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS125;Севернобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS125;Севернобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;61.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;65.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);2;Женско;58.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS126;Средњобанатска област;15;15 и више година;0;Укупно;47.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS126;Средњобанатска област;15;15 и више година;1;Мушко;59.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS126;Средњобанатска област;15;15 и више година;2;Женско;36.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS126;Средњобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS126;Средњобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS126;Средњобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;59.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;70.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;48;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS127;Сремска област;15;15 и више година;0;Укупно;48.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS127;Сремска област;15;15 и више година;1;Мушко;58.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS127;Сремска област;15;15 и више година;2;Женско;39;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS127;Сремска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS127;Сремска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS127;Сремска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS127;Сремска област;L15-64;Лица радног узраста (15–64);0;Укупно;60.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS127;Сремска област;L15-64;Лица радног узраста (15–64);1;Мушко;69;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS127;Сремска област;L15-64;Лица радног узраста (15–64);2;Женско;51.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;48;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;55.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;40.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;19.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;25.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;13;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;58.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;65.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;51.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;49.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;57.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;42.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;19.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;25.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;13.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;59.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;66.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;53.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS211;Златиборска област;15;15 и више година;0;Укупно;53;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS211;Златиборска област;15;15 и више година;1;Мушко;59.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS211;Златиборска област;15;15 и више година;2;Женско;46.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS211;Златиборска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS211;Златиборска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS211;Златиборска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);1;Мушко;68.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);2;Женско;57.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS212;Колубарска област;15;15 и више година;0;Укупно;57.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS212;Колубарска област;15;15 и више година;1;Мушко;65.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS212;Колубарска област;15;15 и више година;2;Женско;49.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS212;Колубарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS212;Колубарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS212;Колубарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);0;Укупно;68.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);2;Женско;62;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS213;Мачванска област;15;15 и више година;0;Укупно;54.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS213;Мачванска област;15;15 и више година;1;Мушко;62.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS213;Мачванска област;15;15 и више година;2;Женско;46.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS213;Мачванска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS213;Мачванска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS213;Мачванска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);1;Мушко;70;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);2;Женско;56.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS214;Моравичка област;15;15 и више година;0;Укупно;56.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS214;Моравичка област;15;15 и више година;1;Мушко;65.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS214;Моравичка област;15;15 и више година;2;Женско;48.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS214;Моравичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS214;Моравичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS214;Моравичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);0;Укупно;67.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);1;Мушко;73.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);2;Женско;61;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS215;Поморавска област;15;15 и више година;0;Укупно;42.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS215;Поморавска област;15;15 и више година;1;Мушко;49.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS215;Поморавска област;15;15 и више година;2;Женско;36.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS215;Поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS215;Поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS215;Поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;56;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;62.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;49.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS216;Расинска област;15;15 и више година;0;Укупно;46.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS216;Расинска област;15;15 и више година;1;Мушко;52.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS216;Расинска област;15;15 и више година;2;Женско;40.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS216;Расинска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS216;Расинска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS216;Расинска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS216;Расинска област;L15-64;Лица радног узраста (15–64);0;Укупно;58.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS216;Расинска област;L15-64;Лица радног узраста (15–64);1;Мушко;63.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS216;Расинска област;L15-64;Лица радног узраста (15–64);2;Женско;52.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS217;Рашка област;15;15 и више година;0;Укупно;40.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS217;Рашка област;15;15 и више година;1;Мушко;47.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS217;Рашка област;15;15 и више година;2;Женско;34.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS217;Рашка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS217;Рашка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS217;Рашка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS217;Рашка област;L15-64;Лица радног узраста (15–64);0;Укупно;48;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS217;Рашка област;L15-64;Лица радног узраста (15–64);1;Мушко;54.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS217;Рашка област;L15-64;Лица радног узраста (15–64);2;Женско;41.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS218;Шумадијска област;15;15 и више година;0;Укупно;48.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS218;Шумадијска област;15;15 и више година;1;Мушко;57.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS218;Шумадијска област;15;15 и више година;2;Женско;39.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS218;Шумадијска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS218;Шумадијска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS218;Шумадијска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);0;Укупно;59.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);1;Мушко;68.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);2;Женско;51.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;46.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;53.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;38.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;20;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;26.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;12.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;56.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;63.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;49.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS221;Борска област;15;15 и више година;0;Укупно;42;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS221;Борска област;15;15 и више година;1;Мушко;51.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS221;Борска област;15;15 и више година;2;Женско;33.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS221;Борска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS221;Борска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS221;Борска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS221;Борска област;L15-64;Лица радног узраста (15–64);0;Укупно;54.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS221;Борска област;L15-64;Лица радног узраста (15–64);1;Мушко;62.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS221;Борска област;L15-64;Лица радног узраста (15–64);2;Женско;45.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS222;Браничевска област;15;15 и више година;0;Укупно;43.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS222;Браничевска област;15;15 и више година;1;Мушко;54.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS222;Браничевска област;15;15 и више година;2;Женско;33.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS222;Браничевска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS222;Браничевска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS222;Браничевска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);0;Укупно;55.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);1;Мушко;64.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);2;Женско;45.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS223;Зајечарска област;15;15 и више година;0;Укупно;50.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS223;Зајечарска област;15;15 и више година;1;Мушко;58.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS223;Зајечарска област;15;15 и више година;2;Женско;43.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2019;RS223;Зајечарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS223;Зајечарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS223;Зајечарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2019;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);0;Укупно;60.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
