idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;10;Сумпор -диоксид, t (Mg);717.9;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;11;Чврсте честице < 2.5 микрометара, t (Mg);357.156;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;12;Чврсте честице <10 микрометара, t (Mg);2853.044;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;13;Угљен-моноксид, t (Mg);204.022;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;14;Амонијак, t (Mg);0.503;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;8;Оксиди азота, t (Mg);2833.989;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;9;Неметанска испарљива органска једињења, t (Mg);489.564;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;10;Сумпор -диоксид, t (Mg);2905.062;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;11;Чврсте честице < 2.5 микрометара, t (Mg);441.466;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;12;Чврсте честице <10 микрометара, t (Mg);1995.314;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;13;Угљен-моноксид, t (Mg);1073.366;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;14;Амонијак, t (Mg);4.845;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;8;Оксиди азота, t (Mg);184.112;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;9;Неметанска испарљива органска једињења, t (Mg);32.066;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;10;Сумпор -диоксид, t (Mg);139.059;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;11;Чврсте честице < 2.5 микрометара, t (Mg);22.584;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;12;Чврсте честице <10 микрометара, t (Mg);25.791;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;13;Угљен-моноксид, t (Mg);185.266;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;14;Амонијак, t (Mg);0.335;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;8;Оксиди азота, t (Mg);56.275;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;9;Неметанска испарљива органска једињења, t (Mg);5.495;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;10;Сумпор -диоксид, t (Mg);14.613;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;11;Чврсте честице < 2.5 микрометара, t (Mg);3.933;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;12;Чврсте честице <10 микрометара, t (Mg);4.925;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;13;Угљен-моноксид, t (Mg);30.571;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;14;Амонијак, t (Mg);0.18;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;8;Оксиди азота, t (Mg);555.81;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;9;Неметанска испарљива органска једињења, t (Mg);74.812;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;10;Сумпор -диоксид, t (Mg);270.983;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;11;Чврсте честице < 2.5 микрометара, t (Mg);52.653;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;12;Чврсте честице <10 микрометара, t (Mg);62.581;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;13;Угљен-моноксид, t (Mg);423.972;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;14;Амонијак, t (Mg);1.513;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;8;Оксиди азота, t (Mg);395.186;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;9;Неметанска испарљива органска једињења, t (Mg);61.985;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;10;Сумпор -диоксид, t (Mg);250.047;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;11;Чврсте честице < 2.5 микрометара, t (Mg);43.528;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;12;Чврсте честице <10 микрометара, t (Mg);50.551;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;13;Угљен-моноксид, t (Mg);354.801;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;14;Амонијак, t (Mg);0.91;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;8;Оксиди азота, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;9;Неметанска испарљива органска једињења, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;10;Сумпор -диоксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;11;Чврсте честице < 2.5 микрометара, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;12;Чврсте честице <10 микрометара, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;13;Угљен-моноксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;14;Амонијак, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;8;Оксиди азота, t (Mg);0.032;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;9;Неметанска испарљива органска једињења, t (Mg);0.003;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;10;Сумпор -диоксид, t (Mg);0.002;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;11;Чврсте честице < 2.5 микрометара, t (Mg);0.002;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;12;Чврсте честице <10 микрометара, t (Mg);0.002;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;13;Угљен-моноксид, t (Mg);0.014;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;14;Амонијак, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);8;Оксиди азота, t (Mg);58906.128;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);9;Неметанска испарљива органска једињења, t (Mg);71313.53;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);10;Сумпор -диоксид, t (Mg);14203.141;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);11;Чврсте честице < 2.5 микрометара, t (Mg);50354.634;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);12;Чврсте честице <10 микрометара, t (Mg);54202.172;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);13;Угљен-моноксид, t (Mg);311983.021;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);14;Амонијак, t (Mg);55706.926;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;8;Оксиди азота, t (Mg);52460.105;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;9;Неметанска испарљива органска једињења, t (Mg);8704.636;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;10;Сумпор -диоксид, t (Mg);4123.496;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;11;Чврсте честице < 2.5 микрометара, t (Mg);3848.646;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;12;Чврсте честице <10 микрометара, t (Mg);5545.209;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;13;Угљен-моноксид, t (Mg);36638.597;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;14;Амонијак, t (Mg);628.309;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;8;Оксиди азота, t (Mg);6258.725;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;9;Неметанска испарљива органска једињења, t (Mg);39126.895;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;10;Сумпор -диоксид, t (Mg);10079.645;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;11;Чврсте честице < 2.5 микрометара, t (Mg);46173.731;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;12;Чврсте честице <10 микрометара, t (Mg);47371.733;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;13;Угљен-моноксид, t (Mg);275344.424;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;14;Амонијак, t (Mg);3977.367;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;8;Оксиди азота, t (Mg);187.298;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;9;Неметанска испарљива органска једињења, t (Mg);23481.999;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;10;Сумпор -диоксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;11;Чврсте честице < 2.5 микрометара, t (Mg);332.257;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;12;Чврсте честице <10 микрометара, t (Mg);1285.23;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;13;Угљен-моноксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;14;Амонијак, t (Mg);51101.25;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;8;Оксиди азота, t (Mg);6550.948;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;9;Неметанска испарљива органска једињења, t (Mg);5600.091;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;10;Сумпор -диоксид, t (Mg);47.101;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;11;Чврсте честице < 2.5 микрометара, t (Mg);392.558;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;12;Чврсте честице <10 микрометара, t (Mg);5957.808;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;13;Угљен-моноксид, t (Mg);912.48;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;14;Амонијак, t (Mg);13999.21;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;8;Оксиди азота, t (Mg);693.575;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;9;Неметанска испарљива органска једињења, t (Mg);77.303;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;10;Сумпор -диоксид, t (Mg);12.311;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;11;Чврсте честице < 2.5 микрометара, t (Mg);38.673;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;12;Чврсте честице <10 микрометара, t (Mg);40.636;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;13;Угљен-моноксид, t (Mg);231.809;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;14;Амонијак, t (Mg);1.137;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;8;Оксиди азота, t (Mg);16.482;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;9;Неметанска испарљива органска једињења, t (Mg);1.193;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;10;Сумпор -диоксид, t (Mg);1.198;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;11;Чврсте честице < 2.5 микрометара, t (Mg);0.882;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;12;Чврсте честице <10 микрометара, t (Mg);1.235;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;13;Угљен-моноксид, t (Mg);6.146;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;14;Амонијак, t (Mg);0.065;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;8;Оксиди азота, t (Mg);2802.688;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;9;Неметанска испарљива органска једињења, t (Mg);10218.761;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;10;Сумпор -диоксид, t (Mg);236.062;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;11;Чврсте честице < 2.5 микрометара, t (Mg);1553.021;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;12;Чврсте честице <10 микрометара, t (Mg);1664.409;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;13;Угљен-моноксид, t (Mg);4830.904;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;14;Амонијак, t (Mg);265.86;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;8;Оксиди азота, t (Mg);1162.225;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;9;Неметанска испарљива органска једињења, t (Mg);119.19;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;10;Сумпор -диоксид, t (Mg);1278.4;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;11;Чврсте честице < 2.5 микрометара, t (Mg);92.346;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;12;Чврсте честице <10 микрометара, t (Mg);110.568;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;13;Угљен-моноксид, t (Mg);495.412;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;14;Амонијак, t (Mg);0.492;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
