idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND01;P2;2021;70289;Богатић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70297;Бојник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70319;Бољевац;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70327;Бор;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70335;Босилеград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70343;Брус;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70351;Бујановац;76;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70360;Ваљево;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70378;Варварин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70386;Велика Плана;74;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70394;Велико Градиште;45;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70408;Владимирци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70416;Владичин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70424;Власотинце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70432;Врање;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70459;Врњачка Бања;39;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70467;Гаџин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70475;Голубац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70483;Горњи Милановац;64;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70491;Деспотовац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70505;Димитровград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70513;Дољевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70521;Жабари;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70530;Жагубица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70548;Житорађа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70556;Зајечар;45;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70564;Ивањица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70572;Кладово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70599;Кнић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70602;Књажевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70629;Косјерић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70637;Коцељева;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70645;Крагујевац;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70653;Краљево;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70661;Крупањ;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70670;Крушевац;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70688;Куршумлија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70696;Кучево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70700;Лајковац;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70718;Лебане;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70726;Лесковац;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70734;Лозница;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70742;Лучани;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70769;Љиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70777;Љубовија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70785;Мајданпек;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70793;Мали Зворник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70807;Мало Црниће;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70815;Медвеђа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70823;Мерошина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70831;Мионица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70840;Неготин;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70866;Нова Варош;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70874;Нови Пазар;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70882;Осечина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70904;Параћин;64;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70912;Петровац на Млави;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70939;Пирот;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70947;Пожаревац;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70955;Пожега;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70963;Прешево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70971;Прибој;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;70980;Пријепоље;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;70998;Прокупље;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71005;Ражањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71013;Рача;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71021;Рашка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71030;Рековац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71048;Јагодина;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71056;Свилајнац;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71064;Сврљиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71072;Сјеница;93;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71099;Смедерево;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71102;Смедеревска Паланка;68;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71129;Сокобања;36;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71137;Сурдулица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71145;Ужице;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71153;Топола;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71161;Трговиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71170;Трстеник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71188;Тутин;77;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71196;Ћићевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71200;Ћуприја;66;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71218;Уб;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71226;Црна Трава;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71234;Чајетина;39;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71242;Чачак;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71269;Шабац;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71277;Лапово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71285;Нишка Бања;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71293;Сурчин;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71307;Пантелеј;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71315;Црвени крст;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71323;Палилула (Ниш);;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71331;Медијана;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;71340;Костолац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71358;Врањска Бања;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;71366;Севојно;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;79014;Град Београд;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80012;Ада;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80039;Алибунар;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80047;Апатин;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80055;Бач;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80063;Бачка Паланка;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80071;Бачка Топола;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80080;Бачки Петровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80098;Бела Црква;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80101;Беочин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80110;Бечеј;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80128;Вршац;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80136;Жабаљ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80144;Житиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80152;Зрењанин;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80179;Инђија;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80187;Ириг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80195;Кањижа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80209;Кикинда;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80217;Ковачица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80225;Ковин;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80233;Кула;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80241;Мали Иђош;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80250;Нова Црња;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80268;Нови Бечеј;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80276;Нови Кнежевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80292;Опово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80306;Оџаци;71;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80314;Панчево;62;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80322;Пећинци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80349;Пландиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80357;Рума;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80365;Сента;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80373;Сечањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80381;Сомбор;62;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80390;Србобран;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80403;Сремска Митровица;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80411;Сремски Карловци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80420;Стара Пазова;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80438;Суботица;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80446;Темерин;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80454;Тител;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80462;Врбас;64;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;80489;Чока;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;80497;Шид;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2021;89010;Град Нови Сад;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2021;RS;РЕПУБЛИКА СРБИЈА;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P2;2022;70017;Александровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70025;Алексинац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70033;Аранђеловац;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70041;Ариље;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70050;Бабушница;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70068;Бајина Башта;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70076;Баточина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70084;Бела Паланка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70092;Барајево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70106;Вождовац;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70114;Врачар;68;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70122;Гроцка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70149;Звездара;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70157;Земун;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70165;Лазаревац;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70173;Младеновац;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70181;Нови Београд;67;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70190;Обреновац;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70203;Палилула (Београд);55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70211;Раковица;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70220;Савски венац;76;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70238;Сопот;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70246;Стари град;70;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70254;Чукарица;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70262;Блаце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70289;Богатић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70297;Бојник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70319;Бољевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70327;Бор;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70335;Босилеград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70343;Брус;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70351;Бујановац;71;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70360;Ваљево;45;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70378;Варварин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70386;Велика Плана;91;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70394;Велико Градиште;41;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70408;Владимирци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70416;Владичин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70424;Власотинце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70432;Врање;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70459;Врњачка Бања;38;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P2;2022;70467;Гаџин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70475;Голубац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P2;2022;70483;Горњи Милановац;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
