idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDRadnaSnaga;nRadnaSnaga;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020503IND01;00;2018;2;Женско;80497;Шид;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;129.82;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80497;Шид;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80497;Шид;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;52.56;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80497;Шид;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80497;Шид;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;26.52;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80497;Шид;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80497;Шид;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;26.04;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;1;број лица;0;Укупно;864;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;2;годишња радна јединица;0;Укупно;366.22;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;1;број лица;0;Укупно;572;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;2;годишња радна јединица;0;Укупно;278.11;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;1;број лица;0;Укупно;291;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;2;годишња радна јединица;0;Укупно;88.12;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;1;број лица;1;Носиоци газдинства;473;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;2;годишња радна јединица;1;Носиоци газдинства;244.69;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;1;број лица;1;Носиоци газдинства;398;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;2;годишња радна јединица;1;Носиоци газдинства;219.51;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;1;број лица;1;Носиоци газдинства;75;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;2;годишња радна јединица;1;Носиоци газдинства;25.18;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;1;број лица;2;Чланови газдинства;378;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;2;годишња радна јединица;2;Чланови газдинства;107.37;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;1;број лица;2;Чланови газдинства;161;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;2;годишња радна јединица;2;Чланови газдинства;45.62;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;1;број лица;2;Чланови газдинства;216;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;2;годишња радна јединица;2;Чланови газдинства;61.75;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;1;број лица;4;Правна лица и предузетници - Стално запослени;13;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;9.8;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;1;број лица;4;Правна лица и предузетници - Стално запослени;13;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;9.8;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;1;број лица;4;Правна лица и предузетници - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;3.94;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;2.76;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;1.19;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80519;Петроварадин;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.41;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80519;Петроварадин;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.41;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80519;Петроварадин;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број лица;0;Укупно;10032;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;годишња радна јединица;0;Укупно;4863.98;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;1;број лица;0;Укупно;6335;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;2;годишња радна јединица;0;Укупно;3262.88;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;1;број лица;0;Укупно;3699;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;2;годишња радна јединица;0;Укупно;1601.1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број лица;1;Носиоци газдинства;4571;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;годишња радна јединица;1;Носиоци газдинства;2255.85;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;1;број лица;1;Носиоци газдинства;3796;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;2;годишња радна јединица;1;Носиоци газдинства;1986.7;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;1;број лица;1;Носиоци газдинства;775;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;2;годишња радна јединица;1;Носиоци газдинства;269.16;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број лица;2;Чланови газдинства;5103;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;годишња радна јединица;2;Чланови газдинства;1661.27;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;1;број лица;2;Чланови газдинства;2238;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;2;годишња радна јединица;2;Чланови газдинства;717.72;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;1;број лица;2;Чланови газдинства;2866;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;2;годишња радна јединица;2;Чланови газдинства;943.54;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број лица;3;Породична газдинства - Стално запослени;105;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;годишња радна јединица;3;Породична газдинства - Стално запослени;83.69;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;1;број лица;3;Породична газдинства - Стално запослени;100;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;2;годишња радна јединица;3;Породична газдинства - Стално запослени;78.86;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;1;број лица;3;Породична газдинства - Стално запослени;6;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;2;годишња радна јединица;3;Породична газдинства - Стално запослени;4.82;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број лица;4;Правна лица и предузетници - Стално запослени;253;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;205.83;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;1;број лица;4;Правна лица и предузетници - Стално запослени;201;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;163.97;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;1;број лица;4;Правна лица и предузетници - Стално запослени;52;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;41.86;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;621.61;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;281.87;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;339.74;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;89010;Град Нови Сад;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;35.73;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;89010;Град Нови Сад;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;33.75;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;89010;Град Нови Сад;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;1.98;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број лица;0;Укупно;1336940;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;0;Укупно;645733.34;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1;број лица;0;Укупно;774919;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;0;Укупно;397872.89;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;1;број лица;0;Укупно;562020;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;0;Укупно;247860.41;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број лица;1;Носиоци газдинства;559296;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;1;Носиоци газдинства;276982.54;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1;број лица;1;Носиоци газдинства;450974;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;1;Носиоци газдинства;232442.98;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;1;број лица;1;Носиоци газдинства;108322;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;1;Носиоци газдинства;44539.56;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број лица;2;Чланови газдинства;758034;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;2;Чланови газдинства;314786.96;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1;број лица;2;Чланови газдинства;308668;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;2;Чланови газдинства;128447.18;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;1;број лица;2;Чланови газдинства;449365;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;2;Чланови газдинства;186339.78;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број лица;3;Породична газдинства - Стално запослени;1263;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;3;Породична газдинства - Стално запослени;1018.26;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1;број лица;3;Породична газдинства - Стално запослени;1062;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;3;Породична газдинства - Стално запослени;881.31;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;1;број лица;3;Породична газдинства - Стално запослени;201;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;3;Породична газдинства - Стално запослени;136.95;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број лица;4;Правна лица и предузетници - Стално запослени;18347;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;16328.81;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1;број лица;4;Правна лица и предузетници - Стално запослени;14215;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;12685.39;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;1;број лица;4;Правна лица и предузетници - Стално запослени;4132;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;3643.41;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;34618.53;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;22191;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
