idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2003;20975;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2004;25392;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2005;32244;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2006;41294;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2007;48122;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2008;53876;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2009;51115;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2010;54948;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2011;61116;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2012;65165;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2013;70071;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2014;68739;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2015;70763;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2016;73641;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2017;74887;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;72167;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;82257;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;90849;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;102196;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;115315;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;130405;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
