idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND02;71013;Рача;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71021;Рашка;2013/14;0;Укупно;2;Женско;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71021;Рашка;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71030;Рековац;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71030;Рековац;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71048;Јагодина;2013/14;0;Укупно;2;Женско;22;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71048;Јагодина;2013/14;18;Пуно радно време;2;Женско;17;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71056;Свилајнац;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71056;Свилајнац;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71064;Сврљиг;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71064;Сврљиг;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71072;Сјеница;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71072;Сјеница;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71099;Смедерево;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71099;Смедерево;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71102;Смедеревска Паланка;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71102;Смедеревска Паланка;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71129;Сокобања;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71129;Сокобања;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71137;Сурдулица;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71137;Сурдулица;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71145;Ужице;2013/14;0;Укупно;2;Женско;19;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71145;Ужице;2013/14;18;Пуно радно време;2;Женско;3;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71153;Топола;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71153;Топола;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71161;Трговиште;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71161;Трговиште;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71170;Трстеник;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71170;Трстеник;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71188;Тутин;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71188;Тутин;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71196;Ћићевац;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71196;Ћићевац;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71200;Ћуприја;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71200;Ћуприја;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71218;Уб;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71218;Уб;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71226;Црна Трава;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71226;Црна Трава;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71234;Чајетина;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71234;Чајетина;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71242;Чачак;2013/14;0;Укупно;2;Женско;1;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71242;Чачак;2013/14;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71269;Шабац;2013/14;0;Укупно;2;Женско;6;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71269;Шабац;2013/14;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71277;Лапово;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71277;Лапово;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71285;Нишка Бања;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71285;Нишка Бања;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71293;Сурчин;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71293;Сурчин;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71307;Пантелеј;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71307;Пантелеј;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71315;Црвени крст;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71315;Црвени крст;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71323;Палилула (Ниш);2013/14;0;Укупно;2;Женско;32;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71323;Палилула (Ниш);2013/14;18;Пуно радно време;2;Женско;21;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71331;Медијана;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71331;Медијана;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71340;Костолац;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71340;Костолац;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71358;Врањска Бања;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71358;Врањска Бања;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71366;Севојно;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71366;Севојно;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79022;Град Ниш;2013/14;0;Укупно;2;Женско;32;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79022;Град Ниш;2013/14;18;Пуно радно време;2;Женско;21;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79049;Град Пожаревац;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79049;Град Пожаревац;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79057;Град Врање;2013/14;0;Укупно;2;Женско;10;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79057;Град Врање;2013/14;18;Пуно радно време;2;Женско;4;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79065;Град Ужице;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79065;Град Ужице;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80012;Ада;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80012;Ада;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80039;Алибунар;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80039;Алибунар;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80047;Апатин;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80047;Апатин;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80055;Бач;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80055;Бач;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80063;Бачка Паланка;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80063;Бачка Паланка;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80071;Бачка Топола;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80071;Бачка Топола;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80080;Бачки Петровац;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80080;Бачки Петровац;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80098;Бела Црква;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80098;Бела Црква;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80101;Беочин;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80101;Беочин;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80110;Бечеј;2013/14;0;Укупно;2;Женско;13;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80110;Бечеј;2013/14;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80128;Вршац;2013/14;0;Укупно;2;Женско;12;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80128;Вршац;2013/14;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80136;Жабаљ;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80136;Жабаљ;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80144;Житиште;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80144;Житиште;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80152;Зрењанин;2013/14;0;Укупно;2;Женско;20;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80152;Зрењанин;2013/14;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80179;Инђија;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80179;Инђија;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80187;Ириг;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80187;Ириг;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80195;Кањижа;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80195;Кањижа;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80209;Кикинда;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80209;Кикинда;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80217;Ковачица;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80217;Ковачица;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80225;Ковин;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80225;Ковин;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80233;Кула;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80233;Кула;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80241;Мали Иђош;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80241;Мали Иђош;2013/14;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80250;Нова Црња;2013/14;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
