idindikator;IDAktStanovnistva;nAktStanovnistva;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020101IND01;2;Запослена лица;00;2019;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1128.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2019;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;140.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2019;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;637.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5894.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3076;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2776.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;299.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2818.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;705.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;197.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;142.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;54.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;508;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4445.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2951.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2653.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;297.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1493.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5319.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3048.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2749.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;299.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2270.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5870.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3075.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2775.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;299.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2795.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4105.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2924;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2639.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;284.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1181.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3739.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2754.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2510.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;243.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;985.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2843.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1715.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1554.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;160.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1128.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;363.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;126.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;94.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;32.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;236.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2221.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1635.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1475.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;160;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;586.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2615.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1698.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1537.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;160.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;917.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2836.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1714.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1554.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;160.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1121.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2047;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1616.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1465.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;151.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;430.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1858.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1508.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1381.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;127.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;349.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3050.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1360.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1222.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;138.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1689.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;342.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;70.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;48.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;21.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;271.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2223.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1316;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1178.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;137.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;907.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2703.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1350.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1211.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;138.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1353;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3034.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1360.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1221.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;138.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1674.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2058.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1307.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1173.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;133.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;751.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1881;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1245.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1129.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;116;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2020;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;635.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2021;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5760.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;1;Активно становништво;00;2021;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3099;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;2;Запослена лица;00;2021;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2754.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;3;Незапослена лица;00;2021;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;344.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;5;Становнишво ван радне снаге;00;2021;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2661.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;0;Укупно;00;2021;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;682;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;1;Активно становништво;00;2021;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;225.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;2;Запослена лица;00;2021;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;166.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;3;Незапослена лица;00;2021;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;58.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;5;Становнишво ван радне снаге;00;2021;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;457;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;0;Укупно;00;2021;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4286.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;1;Активно становништво;00;2021;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2986.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;2;Запослена лица;00;2021;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2643.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;3;Незапослена лица;00;2021;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;342.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
240003020101IND01;5;Становнишво ван радне снаге;00;2021;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1300;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);B;Прекид временске серије
