idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2513;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2490;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2741;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;3069;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;10003;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2843;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;9304;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;9145;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;8033;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;7728;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;7549;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;7205;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;7016;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;7095;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;6934;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;6548;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;5460;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;5934;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;5299;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;5030;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;6139;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;6;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;4;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;6;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;4;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;9778;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;8793;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6410;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;7480;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5881;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5255;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5595;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5054;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5046;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4313;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4879;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5220;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3897;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3848;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3775;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3599;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;8385;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;7676;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;5109;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;5210;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;4034;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3514;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3094;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;2574;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;2670;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;5985;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;7775;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3059;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3949;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;4767;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;2853;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;6370;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;7315;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;2512;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;6678;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;5870;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;6582;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;6515;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;5339;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;6692;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;7778;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;6904;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;8009;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;8428;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;9247;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;10820;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;12889;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;16774;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;13886;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;12813;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;7408;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;8151;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;6703;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3731;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;4617;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;5686;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3610;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3670;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3552;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3508;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3186;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3689;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3917;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3275;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1869;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1878;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1623;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1730;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1789;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1833;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1863;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1815;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1975;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2086;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2337;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2651;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2719;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2928;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;6339;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;27382;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;5574;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;23476;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;20398;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;18700;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;18147;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;16057;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;14754;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;13517;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;13772;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;14441;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;13177;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;10749;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;11637;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;10813;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;10436;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;5479;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;5647;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
