idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND02;RS110;Београдска област;00;2022;O;Остала;6;81m² - 100m²;2465691;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS110;Београдска област;00;2022;O;Остала;7;101m² - 120m²;1268628;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS110;Београдска област;00;2022;O;Остала;8;121m² - 150m²;1447880;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS110;Београдска област;00;2022;O;Остала;9;151m²  и више;2149548;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;0;Укупно;31200337;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;1;до 30m²;240894;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;2;31m² - 40m²;558181;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;3;41m² - 50m²;1313892;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;4;51m² - 60m²;2289457;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;5;61m² - 80m²;6806341;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;6;81m² - 100m²;7887211;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;7;101m² - 120m²;3819968;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;8;121m² - 150m²;3252965;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS12;Регион Војводине;00;2022;O;Остала;9;151m²  и више;5031428;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;0;Укупно;3350460;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;1;до 30m²;26086;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;2;31m² - 40m²;52772;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;3;41m² - 50m²;121490;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;4;51m² - 60m²;232533;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;5;61m² - 80m²;828931;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;6;81m² - 100m²;945283;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;7;101m² - 120m²;427468;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;8;121m² - 150m²;327441;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS121;Западнобачка област;00;2022;O;Остала;9;151m²  и више;388456;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;0;Укупно;5145104;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;1;до 30m²;39620;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;2;31m² - 40m²;90433;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;3;41m² - 50m²;204742;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;4;51m² - 60m²;361884;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;5;61m² - 80m²;1029112;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;6;81m² - 100m²;1232534;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;7;101m² - 120m²;608650;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;8;121m² - 150m²;569061;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS122;Јужнобанатска област;00;2022;O;Остала;9;151m²  и више;1009068;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;0;Укупно;7146681;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;1;до 30m²;46220;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;2;31m² - 40m²;105145;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;3;41m² - 50m²;235415;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;4;51m² - 60m²;395767;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;5;61m² - 80m²;1362798;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;6;81m² - 100m²;1794015;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;7;101m² - 120m²;954241;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;8;121m² - 150m²;867727;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS123;Јужнобачка област;00;2022;O;Остала;9;151m²  и више;1385353;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;0;Укупно;2105163;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;1;до 30m²;7863;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;2;31m² - 40m²;23126;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;3;41m² - 50m²;78291;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;4;51m² - 60m²;177510;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;5;61m² - 80m²;561947;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;6;81m² - 100m²;617557;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;7;101m² - 120m²;276527;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;8;121m² - 150m²;176233;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS124;Севернобанатска област;00;2022;O;Остала;9;151m²  и више;186109;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;0;Укупно;2565273;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;1;до 30m²;10389;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;2;31m² - 40m²;30972;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;3;41m² - 50m²;111495;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;4;51m² - 60m²;238391;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;5;61m² - 80m²;663498;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;6;81m² - 100m²;760126;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;7;101m² - 120m²;326410;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;8;121m² - 150m²;201866;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS125;Севернобачка област;00;2022;O;Остала;9;151m²  и више;222126;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;0;Укупно;3719825;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;1;до 30m²;21543;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;2;31m² - 40m²;50647;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;3;41m² - 50m²;126347;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;4;51m² - 60m²;260251;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;5;61m² - 80m²;864160;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;6;81m² - 100m²;970818;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;7;101m² - 120m²;493328;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;8;121m² - 150m²;369956;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS126;Средњобанатска област;00;2022;O;Остала;9;151m²  и више;562775;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;0;Укупно;7167831;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;1;до 30m²;89173;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;2;31m² - 40m²;205086;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;3;41m² - 50m²;436112;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;4;51m² - 60m²;623121;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;5;61m² - 80m²;1495895;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;6;81m² - 100m²;1566878;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;7;101m² - 120m²;733344;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;8;121m² - 150m²;740681;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS127;Сремска област;00;2022;O;Остала;9;151m²  и више;1277541;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;0;Укупно;77935682;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;1;до 30m²;1638690;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;2;31m² - 40m²;3768195;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;3;41m² - 50m²;7417701;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;4;51m² - 60m²;8585633;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;5;61m² - 80m²;16908249;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;6;81m² - 100m²;14091425;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;7;101m² - 120m²;6584723;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;8;121m² - 150m²;6879825;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS2;СРБИЈА – ЈУГ;00;2022;O;Остала;9;151m²  и више;12061241;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;0;Укупно;42602859;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;1;до 30m²;983413;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;2;31m² - 40m²;2153987;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;3;41m² - 50m²;4123988;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;4;51m² - 60m²;4699763;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;5;61m² - 80m²;9239194;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;6;81m² - 100m²;7644714;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;7;101m² - 120m²;3590755;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;8;121m² - 150m²;3780955;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS21;Регион Шумадије и Западне Србије;00;2022;O;Остала;9;151m²  и више;6386090;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;0;Укупно;5538152;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;1;до 30m²;220446;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;2;31m² - 40m²;454479;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;3;41m² - 50m²;831854;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;4;51m² - 60m²;873911;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;5;61m² - 80m²;1408338;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;6;81m² - 100m²;818459;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;7;101m² - 120m²;309396;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;8;121m² - 150m²;269091;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS211;Златиборска област;00;2022;O;Остала;9;151m²  и више;352178;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;0;Укупно;4388893;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;1;до 30m²;95386;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;2;31m² - 40m²;245614;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;3;41m² - 50m²;474619;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;4;51m² - 60m²;541924;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;5;61m² - 80m²;986193;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;6;81m² - 100m²;750146;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;7;101m² - 120m²;354385;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;8;121m² - 150m²;372394;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS212;Колубарска област;00;2022;O;Остала;9;151m²  и више;568232;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;0;Укупно;7901392;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;1;до 30m²;137033;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;2;31m² - 40m²;350576;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;3;41m² - 50m²;707958;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;4;51m² - 60m²;783707;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;5;61m² - 80m²;1566395;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;6;81m² - 100m²;1411214;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;7;101m² - 120m²;731771;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;8;121m² - 150m²;838249;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS213;Мачванска област;00;2022;O;Остала;9;151m²  и више;1374489;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;0;Укупно;3820007;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;1;до 30m²;115580;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;2;31m² - 40m²;275063;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;3;41m² - 50m²;519119;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;4;51m² - 60m²;550838;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;5;61m² - 80m²;930683;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;6;81m² - 100m²;648168;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;7;101m² - 120m²;270883;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;8;121m² - 150m²;221759;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS214;Моравичка област;00;2022;O;Остала;9;151m²  и више;287914;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;0;Укупно;5397963;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;1;до 30m²;88504;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;2;31m² - 40m²;177375;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;3;41m² - 50m²;352250;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;4;51m² - 60m²;425033;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;5;61m² - 80m²;973785;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;6;81m² - 100m²;935769;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;7;101m² - 120m²;513457;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;8;121m² - 150m²;602335;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS215;Поморавска област;00;2022;O;Остала;9;151m²  и више;1329455;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;0;Укупно;5775369;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;1;до 30m²;85757;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;2;31m² - 40m²;195964;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;3;41m² - 50m²;396679;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;4;51m² - 60m²;490814;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;5;61m² - 80m²;1131548;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;6;81m² - 100m²;1148130;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;7;101m² - 120m²;549780;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;8;121m² - 150m²;620144;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS216;Расинска област;00;2022;O;Остала;9;151m²  и више;1156553;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;RS217;Рашка област;00;2022;O;Остала;0;Укупно;5416675;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
