idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060301IND01;00;2018;2_20_29;20<=ха<30;80349;Пландиште;3;Виша обука;3;годишња радна јединица;3.16;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80349;Пландиште;3;Виша обука;3;годишња радна јединица;29.85;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80349;Пландиште;3;Виша обука;3;годишња радна јединица;5.89;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80349;Пландиште;3;Виша обука;3;годишња радна јединица;145.3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80357;Рума;0;Укупно;3;годишња радна јединица;5009.24;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80357;Рума;0;Укупно;3;годишња радна јединица;181.71;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80357;Рума;0;Укупно;3;годишња радна јединица;151.11;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80357;Рума;0;Укупно;3;годишња радна јединица;408.86;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80357;Рума;0;Укупно;3;годишња радна јединица;888.65;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80357;Рума;0;Укупно;3;годишња радна јединица;1298.13;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80357;Рума;0;Укупно;3;годишња радна јединица;953.18;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80357;Рума;0;Укупно;3;годишња радна јединица;483.77;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80357;Рума;0;Укупно;3;годишња радна јединица;166.16;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80357;Рума;0;Укупно;3;годишња радна јединица;255.04;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80357;Рума;0;Укупно;3;годишња радна јединица;222.64;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80357;Рума;1;Практично искуство;3;годишња радна јединица;4064.85;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80357;Рума;1;Практично искуство;3;годишња радна јединица;152.5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80357;Рума;1;Практично искуство;3;годишња радна јединица;150.59;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80357;Рума;1;Практично искуство;3;годишња радна јединица;382.1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80357;Рума;1;Практично искуство;3;годишња радна јединица;826.84;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80357;Рума;1;Практично искуство;3;годишња радна јединица;1132.13;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80357;Рума;1;Практично искуство;3;годишња радна јединица;710.9;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80357;Рума;1;Практично искуство;3;годишња радна јединица;342.23;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80357;Рума;1;Практично искуство;3;годишња радна јединица;124.93;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80357;Рума;1;Практично искуство;3;годишња радна јединица;200.33;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80357;Рума;1;Практично искуство;3;годишња радна јединица;42.29;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80357;Рума;2;Основна школа;3;годишња радна јединица;600.1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80357;Рума;2;Основна школа;3;годишња радна јединица;3.61;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80357;Рума;2;Основна школа;3;годишња радна јединица;0.51;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80357;Рума;2;Основна школа;3;годишња радна јединица;0.16;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80357;Рума;2;Основна школа;3;годишња радна јединица;59.28;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80357;Рума;2;Основна школа;3;годишња радна јединица;134.97;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80357;Рума;2;Основна школа;3;годишња радна јединица;222.23;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80357;Рума;2;Основна школа;3;годишња радна јединица;113.18;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80357;Рума;2;Основна школа;3;годишња радна јединица;39.11;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80357;Рума;2;Основна школа;3;годишња радна јединица;20.2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80357;Рума;2;Основна школа;3;годишња радна јединица;6.84;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80357;Рума;3;Виша обука;3;годишња радна јединица;344.3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80357;Рума;3;Виша обука;3;годишња радна јединица;25.6;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80357;Рума;3;Виша обука;3;годишња радна јединица;26.6;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80357;Рума;3;Виша обука;3;годишња радна јединица;2.52;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80357;Рума;3;Виша обука;3;годишња радна јединица;31.03;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80357;Рума;3;Виша обука;3;годишња радна јединица;20.04;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80357;Рума;3;Виша обука;3;годишња радна јединица;28.37;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80357;Рума;3;Виша обука;3;годишња радна јединица;2.11;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80357;Рума;3;Виша обука;3;годишња радна јединица;34.51;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80357;Рума;3;Виша обука;3;годишња радна јединица;173.51;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80365;Сента;0;Укупно;3;годишња радна јединица;1900.85;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80365;Сента;0;Укупно;3;годишња радна јединица;80.91;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80365;Сента;0;Укупно;3;годишња радна јединица;26.3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80365;Сента;0;Укупно;3;годишња радна јединица;116;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80365;Сента;0;Укупно;3;годишња радна јединица;207.48;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80365;Сента;0;Укупно;3;годишња радна јединица;353.47;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80365;Сента;0;Укупно;3;годишња радна јединица;306.66;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80365;Сента;0;Укупно;3;годишња радна јединица;463.61;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80365;Сента;0;Укупно;3;годишња радна јединица;136.26;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80365;Сента;0;Укупно;3;годишња радна јединица;121.82;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80365;Сента;0;Укупно;3;годишња радна јединица;88.34;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80365;Сента;1;Практично искуство;3;годишња радна јединица;1266.91;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80365;Сента;1;Практично искуство;3;годишња радна јединица;72.22;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80365;Сента;1;Практично искуство;3;годишња радна јединица;18.74;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80365;Сента;1;Практично искуство;3;годишња радна јединица;79.72;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80365;Сента;1;Практично искуство;3;годишња радна јединица;146.6;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80365;Сента;1;Практично искуство;3;годишња радна јединица;244.79;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80365;Сента;1;Практично искуство;3;годишња радна јединица;221.74;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80365;Сента;1;Практично искуство;3;годишња радна јединица;291.36;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80365;Сента;1;Практично искуство;3;годишња радна јединица;56.42;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80365;Сента;1;Практично искуство;3;годишња радна јединица;76.43;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80365;Сента;1;Практично искуство;3;годишња радна јединица;58.89;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80365;Сента;2;Основна школа;3;годишња радна јединица;615.84;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80365;Сента;2;Основна школа;3;годишња радна јединица;8.69;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80365;Сента;2;Основна школа;3;годишња радна јединица;7.55;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80365;Сента;2;Основна школа;3;годишња радна јединица;36.27;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80365;Сента;2;Основна школа;3;годишња радна јединица;53.19;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80365;Сента;2;Основна школа;3;годишња радна јединица;108.68;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80365;Сента;2;Основна школа;3;годишња радна јединица;84.38;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80365;Сента;2;Основна школа;3;годишња радна јединица;172.25;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80365;Сента;2;Основна школа;3;годишња радна јединица;74.89;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80365;Сента;2;Основна школа;3;годишња радна јединица;43.03;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80365;Сента;2;Основна школа;3;годишња радна јединица;26.9;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80365;Сента;3;Виша обука;3;годишња радна јединица;18.1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80365;Сента;3;Виша обука;3;годишња радна јединица;7.69;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80365;Сента;3;Виша обука;3;годишња радна јединица;0.54;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80365;Сента;3;Виша обука;3;годишња радна јединица;4.94;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80365;Сента;3;Виша обука;3;годишња радна јединица;2.36;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80365;Сента;3;Виша обука;3;годишња радна јединица;2.56;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80373;Сечањ;0;Укупно;3;годишња радна јединица;1553.04;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80373;Сечањ;0;Укупно;3;годишња радна јединица;58.83;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80373;Сечањ;0;Укупно;3;годишња радна јединица;40.02;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80373;Сечањ;0;Укупно;3;годишња радна јединица;54.81;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80373;Сечањ;0;Укупно;3;годишња радна јединица;175.11;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80373;Сечањ;0;Укупно;3;годишња радна јединица;87.78;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80373;Сечањ;0;Укупно;3;годишња радна јединица;156.89;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80373;Сечањ;0;Укупно;3;годишња радна јединица;52.49;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80373;Сечањ;0;Укупно;3;годишња радна јединица;90.1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80373;Сечањ;0;Укупно;3;годишња радна јединица;161.6;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80373;Сечањ;0;Укупно;3;годишња радна јединица;675.4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;701.34;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;42.14;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;39.66;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;54.57;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;158.1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;77.91;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;94.4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;5.4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;26.06;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;151.16;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80373;Сечањ;1;Практично искуство;3;годишња радна јединица;51.94;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80373;Сечањ;2;Основна школа;3;годишња радна јединица;223.82;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80373;Сечањ;2;Основна школа;3;годишња радна јединица;4.26;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80373;Сечањ;2;Основна школа;3;годишња радна јединица;0.24;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80373;Сечањ;2;Основна школа;3;годишња радна јединица;14.1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80373;Сечањ;2;Основна школа;3;годишња радна јединица;8.81;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80373;Сечањ;2;Основна школа;3;годишња радна јединица;49.83;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80373;Сечањ;2;Основна школа;3;годишња радна јединица;42.83;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80373;Сечањ;2;Основна школа;3;годишња радна јединица;62.87;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80373;Сечањ;2;Основна школа;3;годишња радна јединица;10.44;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80373;Сечањ;2;Основна школа;3;годишња радна јединица;30.44;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80373;Сечањ;3;Виша обука;3;годишња радна јединица;627.88;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80373;Сечањ;3;Виша обука;3;годишња радна јединица;12.42;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80373;Сечањ;3;Виша обука;3;годишња радна јединица;0.36;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80373;Сечањ;3;Виша обука;3;годишња радна јединица;2.91;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80373;Сечањ;3;Виша обука;3;годишња радна јединица;1.06;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80373;Сечањ;3;Виша обука;3;годишња радна јединица;12.67;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80373;Сечањ;3;Виша обука;3;годишња радна јединица;4.27;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80373;Сечањ;3;Виша обука;3;годишња радна јединица;1.17;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80373;Сечањ;3;Виша обука;3;годишња радна јединица;593.02;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80381;Сомбор;0;Укупно;3;годишња радна јединица;7703.3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80381;Сомбор;0;Укупно;3;годишња радна јединица;603.78;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80381;Сомбор;0;Укупно;3;годишња радна јединица;354.44;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80381;Сомбор;0;Укупно;3;годишња радна јединица;799.47;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80381;Сомбор;0;Укупно;3;годишња радна јединица;1622.01;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80381;Сомбор;0;Укупно;3;годишња радна јединица;1024.08;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
