idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND01;RS21;Регион Шумадије и Западне Србије;2015/16;0;Укупно;2;Женско;36687;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2015/16;1;Приватна својина;2;Женско;43;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2015/16;2;Јавна својина;2;Женско;36644;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2015/16;0;Укупно;2;Женско;27042;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2015/16;1;Приватна својина;2;Женско;40;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2015/16;2;Јавна својина;2;Женско;27002;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2015/16;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2015/16;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2015/16;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;0;Укупно;2;Женско;121928;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Приватна својина;2;Женско;1349;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Јавна својина;2;Женско;120579;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2016/17;0;Укупно;2;Женско;59935;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2016/17;1;Приватна својина;2;Женско;1263;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2016/17;2;Јавна својина;2;Женско;58672;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2016/17;0;Укупно;2;Женско;29166;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2016/17;1;Приватна својина;2;Женско;757;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2016/17;2;Јавна својина;2;Женско;28409;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2016/17;0;Укупно;2;Женско;30769;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2016/17;1;Приватна својина;2;Женско;506;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2016/17;2;Јавна својина;2;Женско;30263;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2016/17;0;Укупно;2;Женско;61993;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2016/17;1;Приватна својина;2;Женско;86;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2016/17;2;Јавна својина;2;Женско;61907;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2016/17;0;Укупно;2;Женско;35725;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2016/17;1;Приватна својина;2;Женско;37;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2016/17;2;Јавна својина;2;Женско;35688;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2016/17;0;Укупно;2;Женско;26268;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2016/17;1;Приватна својина;2;Женско;49;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2016/17;2;Јавна својина;2;Женско;26219;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2016/17;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2016/17;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2016/17;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;2;Женско;121776;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Приватна својина;2;Женско;1619;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Јавна својина;2;Женско;120157;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;2;Женско;60223;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2017/18;1;Приватна својина;2;Женско;1518;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2017/18;2;Јавна својина;2;Женско;58705;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2017/18;0;Укупно;2;Женско;29527;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2017/18;1;Приватна својина;2;Женско;934;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2017/18;2;Јавна својина;2;Женско;28593;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2017/18;0;Укупно;2;Женско;30696;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2017/18;1;Приватна својина;2;Женско;584;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2017/18;2;Јавна својина;2;Женско;30112;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;2;Женско;61553;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2017/18;1;Приватна својина;2;Женско;101;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2017/18;2;Јавна својина;2;Женско;61452;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;2;Женско;35712;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2017/18;1;Приватна својина;2;Женско;43;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2017/18;2;Јавна својина;2;Женско;35669;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;2;Женско;25841;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2017/18;1;Приватна својина;2;Женско;58;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2017/18;2;Јавна својина;2;Женско;25783;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2017/18;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2017/18;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;0;Укупно;2;Женско;123838;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;1;Приватна својина;2;Женско;2128;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;2;Јавна својина;2;Женско;121710;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2018/19;0;Укупно;2;Женско;61837;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2018/19;1;Приватна својина;2;Женско;1922;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2018/19;2;Јавна својина;2;Женско;59915;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2018/19;0;Укупно;2;Женско;30475;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2018/19;1;Приватна својина;2;Женско;1256;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2018/19;2;Јавна својина;2;Женско;29219;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2018/19;0;Укупно;2;Женско;31362;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2018/19;1;Приватна својина;2;Женско;666;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2018/19;2;Јавна својина;2;Женско;30696;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2018/19;0;Укупно;2;Женско;62001;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2018/19;1;Приватна својина;2;Женско;206;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2018/19;2;Јавна својина;2;Женско;61795;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2018/19;0;Укупно;2;Женско;36216;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2018/19;1;Приватна својина;2;Женско;100;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2018/19;2;Јавна својина;2;Женско;36116;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2018/19;0;Укупно;2;Женско;25785;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2018/19;1;Приватна својина;2;Женско;106;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2018/19;2;Јавна својина;2;Женско;25679;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2018/19;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2018/19;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2018/19;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;0;Укупно;2;Женско;123203;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Приватна својина;2;Женско;2512;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Јавна својина;2;Женско;120691;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;2;Женско;61537;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2019/20;1;Приватна својина;2;Женско;2187;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2019/20;2;Јавна својина;2;Женско;59350;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2019/20;0;Укупно;2;Женско;30414;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2019/20;1;Приватна својина;2;Женско;1443;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2019/20;2;Јавна својина;2;Женско;28971;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2019/20;0;Укупно;2;Женско;31123;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2019/20;1;Приватна својина;2;Женско;744;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2019/20;2;Јавна својина;2;Женско;30379;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;2;Женско;61666;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;1;Приватна својина;2;Женско;325;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;2;Јавна својина;2;Женско;61341;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;2;Женско;36370;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;1;Приватна својина;2;Женско;142;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;2;Јавна својина;2;Женско;36228;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;2;Женско;25296;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;1;Приватна својина;2;Женско;183;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;2;Јавна својина;2;Женско;25113;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;2;Женско;122365;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Приватна својина;2;Женско;2657;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Јавна својина;2;Женско;119708;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;2;Женско;61415;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;1;Приватна својина;2;Женско;2321;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;2;Јавна својина;2;Женско;59094;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;0;Укупно;2;Женско;30583;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;1;Приватна својина;2;Женско;1523;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;2;Јавна својина;2;Женско;29060;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;0;Укупно;2;Женско;30832;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;1;Приватна својина;2;Женско;798;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;2;Јавна својина;2;Женско;30034;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;2;Женско;60950;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;1;Приватна својина;2;Женско;336;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;2;Јавна својина;2;Женско;60614;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;2;Женско;36070;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;1;Приватна својина;2;Женско;165;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;2;Јавна својина;2;Женско;35905;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;2;Женско;24880;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;1;Приватна својина;2;Женско;171;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;2;Јавна својина;2;Женско;24709;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;2;Женско;119929;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Приватна својина;2;Женско;2926;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Јавна својина;2;Женско;117003;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;0;Укупно;2;Женско;60741;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;1;Приватна својина;2;Женско;2492;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;2;Јавна својина;2;Женско;58249;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2021/22;0;Укупно;2;Женско;30185;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2021/22;1;Приватна својина;2;Женско;1627;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2021/22;2;Јавна својина;2;Женско;28558;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2021/22;0;Укупно;2;Женско;30556;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2021/22;1;Приватна својина;2;Женско;865;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
