idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;1;Угљен-диоксид, kt (Gg);1203.533;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;2;Метан, t (Mg);9639.818;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;3;Азот(I)-оксид, t (Mg);91.447;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;4;Угљен-диоксид из биомасе, kt (Gg);6.72;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;5;Хидрофлуороугљеници, t (Mg);0.008;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;7;Сумпор хексафлуорид, t (Mg);1.8;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;1;Угљен-диоксид, kt (Gg);9.071;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;2;Метан, t (Mg);368.011;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;3;Азот(I)-оксид, t (Mg);3.811;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;5;Хидрофлуороугљеници, t (Mg);0.054;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;1;Угљен-диоксид, kt (Gg);3.673;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;2;Метан, t (Mg);6.451;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;3;Азот(I)-оксид, t (Mg);0.221;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;4;Угљен-диоксид из биомасе, kt (Gg);0.003;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;5;Хидрофлуороугљеници, t (Mg);0.022;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;1;Угљен-диоксид, kt (Gg);3.831;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;2;Метан, t (Mg);188.419;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;3;Азот(I)-оксид, t (Mg);1.914;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;4;Угљен-диоксид из биомасе, kt (Gg);1.301;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;5;Хидрофлуороугљеници, t (Mg);130.651;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;1;Угљен-диоксид, kt (Gg);342.349;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;2;Метан, t (Mg);39.358;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;3;Азот(I)-оксид, t (Mg);4.229;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;4;Угљен-диоксид из биомасе, kt (Gg);49.392;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;5;Хидрофлуороугљеници, t (Mg);43.962;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;1;Угљен-диоксид, kt (Gg);19.153;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;2;Метан, t (Mg);299.609;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;3;Азот(I)-оксид, t (Mg);3.018;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;4;Угљен-диоксид из биомасе, kt (Gg);3.92;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;5;Хидрофлуороугљеници, t (Mg);0.011;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;1;Угљен-диоксид, kt (Gg);0.473;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2;Метан, t (Mg);0.112;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;3;Азот(I)-оксид, t (Mg);0.022;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;5;Хидрофлуороугљеници, t (Mg);0.003;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;31-32;Производња намештаја, остале прерађивачке делатности;1;Угљен-диоксид, kt (Gg);4.716;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;31-32;Производња намештаја, остале прерађивачке делатности;2;Метан, t (Mg);27.898;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;31-32;Производња намештаја, остале прерађивачке делатности;3;Азот(I)-оксид, t (Mg);0.465;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;31-32;Производња намештаја, остале прерађивачке делатности;4;Угљен-диоксид из биомасе, kt (Gg);0.073;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;31-32;Производња намештаја, остале прерађивачке делатности;5;Хидрофлуороугљеници, t (Mg);0.028;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;31-32;Производња намештаја, остале прерађивачке делатности;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;31-32;Производња намештаја, остале прерађивачке делатности;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;1;Угљен-диоксид, kt (Gg);3.671;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;2;Метан, t (Mg);45.974;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;3;Азот(I)-оксид, t (Mg);0.471;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;5;Хидрофлуороугљеници, t (Mg);0.006;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;1;Угљен-диоксид, kt (Gg);24511.983;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2;Метан, t (Mg);5102.281;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;3;Азот(I)-оксид, t (Mg);351.041;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;4;Угљен-диоксид из биомасе, kt (Gg);16.934;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;5;Хидрофлуороугљеници, t (Mg);0.095;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;1;Угљен-диоксид, kt (Gg);7.946;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;2;Метан, t (Mg);1.889;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;3;Азот(I)-оксид, t (Mg);0.365;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;5;Хидрофлуороугљеници, t (Mg);0.047;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;37-39;Уклањање отпадних вода; сакупљање, третман и одлагање отпада и поновно искоришћавање отпадних материја; санација, рекултивација и друге услуге у области управљања отпадом;1;Угљен-диоксид, kt (Gg);9.756;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;37-39;Уклањање отпадних вода; сакупљање, третман и одлагање отпада и поновно искоришћавање отпадних материја; санација, рекултивација и друге услуге у области управљања отпадом;2;Метан, t (Mg);104797.607;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;37-39;Уклањање отпадних вода; сакупљање, третман и одлагање отпада и поновно искоришћавање отпадних материја; санација, рекултивација и друге услуге у области управљања отпадом;3;Азот(I)-оксид, t (Mg);234.47;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;37-39;Уклањање отпадних вода; сакупљање, третман и одлагање отпада и поновно искоришћавање отпадних материја; санација, рекултивација и друге услуге у области управљања отпадом;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;37-39;Уклањање отпадних вода; сакупљање, третман и одлагање отпада и поновно искоришћавање отпадних материја; санација, рекултивација и друге услуге у области управљања отпадом;5;Хидрофлуороугљеници, t (Mg);0.058;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;37-39;Уклањање отпадних вода; сакупљање, третман и одлагање отпада и поновно искоришћавање отпадних материја; санација, рекултивација и друге услуге у области управљања отпадом;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;37-39;Уклањање отпадних вода; сакупљање, третман и одлагање отпада и поновно искоришћавање отпадних материја; санација, рекултивација и друге услуге у области управљања отпадом;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1;Угљен-диоксид, kt (Gg);27.127;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2;Метан, t (Mg);17.198;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;3;Азот(I)-оксид, t (Mg);0.807;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;4;Угљен-диоксид из биомасе, kt (Gg);4.814;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;5;Хидрофлуороугљеници, t (Mg);0.067;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;1;Угљен-диоксид, kt (Gg);153.604;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;2;Метан, t (Mg);84.385;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;3;Азот(I)-оксид, t (Mg);5.102;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;4;Угљен-диоксид из биомасе, kt (Gg);21.437;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;5;Хидрофлуороугљеници, t (Mg);0.495;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;1;Угљен-диоксид, kt (Gg);101.85;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2;Метан, t (Mg);81.829;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;3;Азот(I)-оксид, t (Mg);2.322;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;4;Угљен-диоксид из биомасе, kt (Gg);25.804;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;5;Хидрофлуороугљеници, t (Mg);0.103;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;1;Угљен-диоксид, kt (Gg);143.555;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
