"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"607fd6067de272771a0d3827";"Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима. Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми";"stanovnishtvo-staro-15-i-vishe-godina-prema-natsionalnoj-pripadnosti-starosti-polu-i-shkolskoj-spremi-po-regionima-stanovnishtvo-staro-15-i-vishe-godina-prema-natsionalnoj-pripadnosti-starosti-polu-i-shkolskoj-spremi";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-staro-15-i-vishe-godina-prema-natsionalnoj-pripadnosti-starosti-polu-i-shkolskoj-spremi-po-regionima-stanovnishtvo-staro-15-i-vishe-godina-prema-natsionalnoj-pripadnosti-starosti-polu-i-shkolskoj-spremi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима.</br> Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd60f7de272771a0d382d";"Становништво према матерњем језику.Становништво према матерњем језику, вероисповести и националној припадности, старости и полу";"stanovnishtvo-prema-maternjem-jeziku-stanovnishtvo-prema-maternjem-jeziku-veroispovesti-i-natsionalnoj-pripadnosti-starosti-i-polu";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-maternjem-jeziku-stanovnishtvo-prema-maternjem-jeziku-veroispovesti-i-natsionalnoj-pripadnosti-starosti-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према матерњем језику.</br>Становништво према матерњем језику, вероисповести и националној припадности, старости и полу http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd5fb7de272771a0d381d";"Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини";"preduzetsha-koja-su-naruchivala-proizvode-putem-veb-sajta-ili-mobilne-aplikatsije-prema-velichini";"";"https://data.gov.rs/sl/datasets/preduzetsha-koja-su-naruchivala-proizvode-putem-veb-sajta-ili-mobilne-aplikatsije-prema-velichini/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини http://data.stat.gov.rs/Metadata/27_IKT/Html/2703_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2018-09-16T00:00:00";"2021-10-22T12:22:50";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd6197de272771a0d3835";"Економски активно становништво које обавља занимање, према групи занимања, старости и полу";"ekonomski-aktivno-stanovnishtvo-koje-obavlja-zanimanje-prema-grupi-zanimanja-starosti-i-polu";"";"https://data.gov.rs/sl/datasets/ekonomski-aktivno-stanovnishtvo-koje-obavlja-zanimanje-prema-grupi-zanimanja-starosti-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Економски активно становништво које обавља занимање, према групи занимања, старости и полу http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd6007de272771a0d3821";"Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима";"preduzetsha-koja-primaju-porudzhbine-putem-veb-sajta-ili-mobilne-aplikatsije-po-regionima";"";"https://data.gov.rs/sl/datasets/preduzetsha-koja-primaju-porudzhbine-putem-veb-sajta-ili-mobilne-aplikatsije-po-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима http://data.stat.gov.rs/Metadata/27_IKT/Html/2703_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2019-09-10T00:00:00";"2023-10-20T12:03:10";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd60b7de272771a0d382a";"Становништво старо 15 и више година према школској спреми, полу и типу насеља";"stanovnishtvo-staro-15-i-vishe-godina-prema-shkolskoj-spremi-polu-i-tipu-naselja";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-staro-15-i-vishe-godina-prema-shkolskoj-spremi-polu-i-tipu-naselja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво старо 15 и више година према школској спреми, полу и типу насеља http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd60d7de272771a0d382c";"Становништво старо 15 и више година према компјутерској писмености";"stanovnishtvo-staro-15-i-vishe-godina-prema-kompjuterskoj-pismenosti";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-staro-15-i-vishe-godina-prema-kompjuterskoj-pismenosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво старо 15 и више година према компјутерској писмености http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd5f47de272771a0d3817";"Појединци - трговина путем интернета (e-commerce) ";"pojedintsi-trgovina-putem-interneta-e-commerce";"";"https://data.gov.rs/sl/datasets/pojedintsi-trgovina-putem-interneta-e-commerce/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Појединци - трговина путем интернета (e-commerce) ";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:15:18";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd6097de272771a0d3829";"Становништво према старости и полу.Становништво";"stanovnishtvo-prema-starosti-i-polu-stanovnishtvo";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-starosti-i-polu-stanovnishtvo/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према старости и полу.</br>Становништво http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"65fc2fbe69c6e53ef2b38c3f";"Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима. Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима";"stanovnishtvo-staro-15-i-vishe-godina-prema-natsionalnoj-pripadnosti-starosti-polu-i-shkolskoj-spremi-po-regionima-stanovnishtvo-staro-15-i-vishe-godina-prema-natsionalnoj-pripadnosti-starosti-polu-i-shkolskoj-spremi-po-regionima";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-staro-15-i-vishe-godina-prema-natsionalnoj-pripadnosti-starosti-polu-i-shkolskoj-spremi-po-regionima-stanovnishtvo-staro-15-i-vishe-godina-prema-natsionalnoj-pripadnosti-starosti-polu-i-shkolskoj-spremi-po-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима.</br> Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима http://data.stat.gov.rs/Metadata/31_Popis/Html/31_ESMS_G10_2022_1.html";"decennial";"";"";"";"";"";False;False;"2023-07-18T00:00:00";"2023-07-31T11:00:00";"popis-stanovnishtva-domatshinstava-i-stanova-2022,statistika";False;2;0;0;0;0
"65fc2fbe69c6e53ef2b38c3d";"Становништво према националној припадности и вероисповести, по регионима. Становништво према националној припадности и вероисповести, по регионима";"stanovnishtvo-prema-natsionalnoj-pripadnosti-i-veroispovesti-po-regionima-stanovnishtvo-prema-natsionalnoj-pripadnosti-i-veroispovesti-po-regionima";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-natsionalnoj-pripadnosti-i-veroispovesti-po-regionima-stanovnishtvo-prema-natsionalnoj-pripadnosti-i-veroispovesti-po-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према националној припадности и вероисповести, по регионима.</br> Становништво према националној припадности и вероисповести, по регионима http://data.stat.gov.rs/Metadata/31_Popis/Html/31_ESMS_G10_2022_1.html";"decennial";"";"";"";"";"";False;False;"2023-06-12T00:00:00";"2023-06-14T12:24:11";"popis-stanovnishtva-domatshinstava-i-stanova-2022,statistika";False;2;0;0;0;0
"607fd63d7de272771a0d3852";"Становништво старо 10 и више година према полу, а неписмени и према старости.Становништво";"stanovnishtvo-staro-10-i-vishe-godina-prema-polu-a-nepismeni-i-prema-starosti-stanovnishtvo";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-staro-10-i-vishe-godina-prema-polu-a-nepismeni-i-prema-starosti-stanovnishtvo/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво старо 10 и више година према полу, а неписмени и према старости.</br>Становништво";"decennial";"";"";"";"";"";False;False;"2002-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"65fc2fbf69c6e53ef2b38c40";"Становништво старо 15 и више година према школској спреми и полу";"stanovnishtvo-staro-15-i-vishe-godina-prema-shkolskoj-spremi-i-polu";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-staro-15-i-vishe-godina-prema-shkolskoj-spremi-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво старо 15 и више година према школској спреми и полу http://data.stat.gov.rs/Metadata/31_Popis/Html/31_ESMS_G10_2022_1.html";"decennial";"";"";"";"";"";False;False;"2023-07-18T00:00:00";"2023-07-28T10:36:05";"popis-stanovnishtva-domatshinstava-i-stanova-2022,statistika";False;2;0;0;0;0
"607fd6237de272771a0d383c";"Аутохтоно и досељено становништво.Миграције становништва";"autokhtono-i-doseljeno-stanovnishtvo-migratsije-stanovnishtva";"";"https://data.gov.rs/sl/datasets/autokhtono-i-doseljeno-stanovnishtvo-migratsije-stanovnishtva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Аутохтоно и досељено становништво.</br>Миграције становништва http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"65fc2fc569c6e53ef2b38c4e";"Становништво према појединачној старости и полу, по регионима";"stanovnishtvo-prema-pojedinachnoj-starosti-i-polu-po-regionima";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-pojedinachnoj-starosti-i-polu-po-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према појединачној старости и полу, по регионима http://data.stat.gov.rs/Metadata/31_Popis/Html/31_ESMS_G10_2022_1.html";"decennial";"";"";"";"";"";False;False;"2023-11-22T00:00:00";"2023-12-14T13:58:52";"popis-stanovnishtva-domatshinstava-i-stanova-2022,statistika";False;2;0;0;0;0
"65fc2fc969c6e53ef2b38c56";"Површина станова према корисној површини стана ";"povrshina-stanova-prema-korisnoj-povrshini-stana";"";"https://data.gov.rs/sl/datasets/povrshina-stanova-prema-korisnoj-povrshini-stana/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Површина станова према корисној површини стана  http://data.stat.gov.rs/Metadata/31_Popis/Html/31040401_ESMS_G10_2022_1.html";"decennial";"";"";"";"";"";False;False;"2023-05-31T00:00:00";"2023-06-06T15:56:51";"popis-stanovnishtva-domatshinstava-i-stanova-2022,statistika";False;2;0;0;0;0
"65fc2fbb69c6e53ef2b38c36";"Становништво према националној припадности";"stanovnishtvo-prema-natsionalnoj-pripadnosti";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-natsionalnoj-pripadnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према националној припадности http://data.stat.gov.rs/Metadata/31_Popis/Html/31_ESMS_G10_2022_1.html";"decennial";"";"";"";"";"";False;False;"2023-04-26T00:00:00";"2023-04-27T09:59:42";"popis-stanovnishtva-domatshinstava-i-stanova-2022,statistika";False;2;0;0;0;0
"65fc2fc769c6e53ef2b38c52";"Површина стамбених јединица";"povrshina-stambenikh-jedinitsa";"";"https://data.gov.rs/sl/datasets/povrshina-stambenikh-jedinitsa/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Површина стамбених јединица http://data.stat.gov.rs/Metadata/31_Popis/Html/31040401_ESMS_G10_2022_1.html";"decennial";"";"";"";"";"";False;False;"2023-05-08T00:00:00";"2023-05-16T11:31:11";"popis-stanovnishtva-domatshinstava-i-stanova-2022,statistika";False;2;0;0;0;0
"607fd5547de272771a0d3783";"Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1)";"indeksi-tsena-na-malo-lanchani-pretkhodni-mesets-100-m-m-1";"";"https://data.gov.rs/sl/datasets/indeksi-tsena-na-malo-lanchani-pretkhodni-mesets-100-m-m-1/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1)";"monthly";"";"";"";"";"";False;False;"1980-01-01T00:00:00";"2017-06-01T00:00:00";"statistika,tsene";False;2;0;0;0;0
"607fd5517de272771a0d3780";"Приходи домаћинстава у новцу и у натури, месечни просек";"prikhodi-domatshinstava-u-novtsu-i-u-naturi-mesechni-prosek";"";"https://data.gov.rs/sl/datasets/prikhodi-domatshinstava-u-novtsu-i-u-naturi-mesechni-prosek/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Приходи домаћинстава у новцу и у натури, месечни просек";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2024-04-17T12:00:44";"potroshnja-prikhodi-i-uslovi-zhivota,statistika";False;2;0;0;0;0
"607fd5447de272771a0d3773";"Тип насеља";"tip-naselja";"";"https://data.gov.rs/sl/datasets/tip-naselja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Тип насеља";"unknown";"";"";"";"";"";False;False;"2021-04-21T09:33:24.865000";"2021-04-21T09:33:24.864000";"shifarnik,statistika";False;2;0;0;0;0
"63facbc47de2721243d02ba6";"Месечни индекси цена произвођача индустријских производа за домаће тржиште по изабраним групама производа";"mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-za-domatshe-trzhishte-po-izabranim-grupama-proizvoda";"";"https://data.gov.rs/sl/datasets/mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-za-domatshe-trzhishte-po-izabranim-grupama-proizvoda/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Месечни индекси цена произвођача индустријских производа за домаће тржиште по изабраним групама производа http://data.stat.gov.rs/Metadata/03_Cene/Html/03020101_ESMS_G0_2020_1.html";"monthly";"";"";"";"";"";False;False;"2021-12-06T00:00:00";"2024-04-05T12:00:43";"statistika,tsene";False;2;0;0;0;0
"63facbca7de2721243d02baa";"Индекси цена репродукционог материјала, средстава рада и услуга у пољопривреди";"indeksi-tsena-reproduktsionog-materijala-sredstava-rada-i-usluga-u-poljoprivredi";"";"https://data.gov.rs/sl/datasets/indeksi-tsena-reproduktsionog-materijala-sredstava-rada-i-usluga-u-poljoprivredi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси цена репродукционог материјала, средстава рада и услуга у пољопривреди http://data.stat.gov.rs/Metadata/03_Cene/Html/S006230_ESMS_G0_2021_1.html";"quarterly";"";"";"";"";"";False;False;"2021-11-04T00:00:00";"2024-02-14T12:00:38";"statistika,tsene";False;2;0;0;0;0
"63facbb87de2721243d02b9a";"Годишњи индекси, исти месец претходне године = 100 (m/m-12)";"godishnji-indeksi-isti-mesets-pretkhodne-godine-100-m-m-12";"";"https://data.gov.rs/sl/datasets/godishnji-indeksi-isti-mesets-pretkhodne-godine-100-m-m-12/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишњи индекси, исти месец претходне године = 100 (m/m-12)";"monthly";"";"";"";"";"";False;False;"2021-12-28T00:00:00";"2024-04-12T12:01:02";"statistika,tsene";False;2;0;0;0;0
"63facbba7de2721243d02b9c";"Ланчани индекси, претходни месец = 100 (m/m-1)";"lanchani-indeksi-pretkhodni-mesets-100-m-m-1";"";"https://data.gov.rs/sl/datasets/lanchani-indeksi-pretkhodni-mesets-100-m-m-1/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Ланчани индекси, претходни месец = 100 (m/m-1)";"monthly";"";"";"";"";"";False;False;"2021-12-28T00:00:00";"2024-04-12T12:01:01";"statistika,tsene";False;2;0;0;0;0
"607fd57f7de272771a0d37ac";"Порези и социјални доприноси";"porezi-i-sotsijalni-doprinosi";"";"https://data.gov.rs/sl/datasets/porezi-i-sotsijalni-doprinosi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Порези и социјални доприноси http://data.stat.gov.rs/Metadata/09_Nacionalni racuni/Html/09020107_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2005-01-01T00:00:00";"2023-10-02T12:00:46";"natsionalni-rachuni,statistika";False;2;0;0;0;0
"607fd55f7de272771a0d378e";"Завршени станови од 2011. године";"zavrsheni-stanovi-od-2011-godine";"";"https://data.gov.rs/sl/datasets/zavrsheni-stanovi-od-2011-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Завршени станови од 2011. године http://data.stat.gov.rs/Metadata/05_Gradjevinarstvo/Html/0501_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2023-08-01T12:08:49";"gradjevinarstvo,statistika";False;2;0;0;0;0
"607fd5607de272771a0d378f";"Број издатих грађевинских дозвола";"broj-izdatikh-gradjevinskikh-dozvola";"";"https://data.gov.rs/sl/datasets/broj-izdatikh-gradjevinskikh-dozvola/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број издатих грађевинских дозвола http://data.stat.gov.rs/Metadata/05_Gradjevinarstvo/Html/0502_ESMS_G0_2022_1.html";"monthly";"";"";"";"";"";False;False;"2007-01-01T00:00:00";"2024-04-15T12:00:31";"gradjevinarstvo,statistika";False;2;0;0;0;0
"63facbbb7de2721243d02b9d";"Пондери за обрачун индекса";"ponderi-za-obrachun-indeksa";"";"https://data.gov.rs/sl/datasets/ponderi-za-obrachun-indeksa/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Пондери за обрачун индекса";"annual";"";"";"";"";"";False;False;"2021-12-28T00:00:00";"2024-02-19T12:01:26";"statistika,tsene";False;2;0;0;0;0
"607fd5717de272771a0d379f";"Позоришта, од 2009";"pozorishta-od-2009";"";"https://data.gov.rs/sl/datasets/pozorishta-od-2009/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Позоришта, од 2009 http://data.stat.gov.rs/Metadata/08_Kultura/Html/0801_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2010-01-29T00:00:00";"2023-02-10T15:30:58";"kultura,statistika";False;2;0;0;0;0
"607fd5ba7de272771a0d37e3";"Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик";"broj-uchenika-u-redovnim-osnovnim-shkolama-prema-tsiklusima-obrazovanja-nizhi-i-vishi-razredi-po-jezitsima-koji-uche-kao-drugi-strani-jezik";"";"https://data.gov.rs/sl/datasets/broj-uchenika-u-redovnim-osnovnim-shkolama-prema-tsiklusima-obrazovanja-nizhi-i-vishi-razredi-po-jezitsima-koji-uche-kao-drugi-strani-jezik/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2018-04-30T00:00:00";"2023-06-29T12:00:48";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5ae7de272771a0d37d8";"Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена";"nastavnitsi-u-shkolama-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine-po-polu-i-duzhini-radnog-vremena";"";"https://data.gov.rs/sl/datasets/nastavnitsi-u-shkolama-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine-po-polu-i-duzhini-radnog-vremena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2023-04-04T12:20:25";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5a47de272771a0d37ce";"Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине";"broj-objekata-u-kojima-se-realizuje-program-predshkolskog-vaspitanja-i-obrazovanja-prema-obliku-svojine";"";"https://data.gov.rs/sl/datasets/broj-objekata-u-kojima-se-realizuje-program-predshkolskog-vaspitanja-i-obrazovanja-prema-obliku-svojine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1101_ESMS_G0_2017_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-04-24T12:00:42";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5ad7de272771a0d37d7";"Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена";"nastavnitsi-u-redovnim-osnovnim-shkolama-na-pochetku-shkolske-godine-po-polu-i-duzhini-radnog-vremena";"";"https://data.gov.rs/sl/datasets/nastavnitsi-u-redovnim-osnovnim-shkolama-na-pochetku-shkolske-godine-po-polu-i-duzhini-radnog-vremena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-02-05T10:55:44";"obrazovanje,statistika";False;2;0;0;0;0
"607fd59e7de272771a0d37c8";"Број деце у предшколском васпитању и образовању, према облику својине установе/објекта";"broj-detse-u-predshkolskom-vaspitanju-i-obrazovanju-prema-obliku-svojine-ustanove-objekta";"";"https://data.gov.rs/sl/datasets/broj-detse-u-predshkolskom-vaspitanju-i-obrazovanju-prema-obliku-svojine-ustanove-objekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број деце у предшколском васпитању и образовању, према облику својине установе/објекта http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1101_ESMS_G0_2017_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-04-24T12:00:37";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5837de272771a0d37b0";"Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци";"kvartalni-bruto-domatshi-proizvod-prema-raskhodnom-pristupu-nedesezonirani-podatsi";"";"https://data.gov.rs/sl/datasets/kvartalni-bruto-domatshi-proizvod-prema-raskhodnom-pristupu-nedesezonirani-podatsi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци http://data.stat.gov.rs/Metadata/09_Nacionalni racuni/Html/09_ESMS_G0_2021_1.html";"quarterly";"";"";"";"";"";False;False;"1996-01-01T00:00:00";"2024-02-29T12:01:26";"natsionalni-rachuni,statistika";False;2;0;0;0;0
"607fd5987de272771a0d37c2";"Заступљеност врсте иновација у предузећима-иноваторима, према територији";"zastupljenost-vrste-inovatsija-u-preduzetshima-inovatorima-prema-teritoriji";"";"https://data.gov.rs/sl/datasets/zastupljenost-vrste-inovatsija-u-preduzetshima-inovatorima-prema-teritoriji/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Заступљеност врсте иновација у предузећима-иноваторима, према територији http://data.stat.gov.rs/Metadata/10_Nauka/Html/1002_ESMS_G2_2020_1.html";"annual";"";"";"";"";"";False;False;"2010-01-01T00:00:00";"2024-04-15T13:11:33";"nauka-tekhnologija-i-inovatsije,statistika";False;2;0;0;0;0
"607fd5917de272771a0d37bc";"Улагања приватних и јавних предузећа за ИР / Укупни расходи за РД";"ulaganja-privatnikh-i-javnikh-preduzetsha-za-ir-ukupni-raskhodi-za-rd";"";"https://data.gov.rs/sl/datasets/ulaganja-privatnikh-i-javnikh-preduzetsha-za-ir-ukupni-raskhodi-za-rd/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Улагања приватних и јавних предузећа за ИР / Укупни расходи за РД";"annual";"";"";"";"";"";False;False;"2019-09-16T00:00:00";"2024-03-28T11:31:59";"nauka-tekhnologija-i-inovatsije,statistika";False;2;0;0;0;0
"607fd5877de272771a0d37b3";"Научноистраживачки радови, према врсти истраживања";"nauchnoistrazhivachki-radovi-prema-vrsti-istrazhivanja";"";"https://data.gov.rs/sl/datasets/nauchnoistrazhivachki-radovi-prema-vrsti-istrazhivanja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Научноистраживачки радови, према врсти истраживања http://data.stat.gov.rs/Metadata/10_Nauka/Html/1001_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2007-01-01T00:00:00";"2019-07-01T12:42:53";"nauka-tekhnologija-i-inovatsije,statistika";False;2;0;0;0;0
"607fd5ca7de272771a0d37f2";"Број ученика који су завршили редовну средњу школу по подручјима рада и полу";"broj-uchenika-koji-su-zavrshili-redovnu-srednju-shkolu-po-podruchjima-rada-i-polu";"";"https://data.gov.rs/sl/datasets/broj-uchenika-koji-su-zavrshili-redovnu-srednju-shkolu-po-podruchjima-rada-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број ученика који су завршили редовну средњу школу по подручјима рада и полу http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1103_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2018-05-15T00:00:00";"2023-08-02T13:00:34";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5cb7de272771a0d37f3";"Број ученика средњих школа који похађају наставу на језику народности по језику народности";"broj-uchenika-srednjikh-shkola-koji-pokhadjaju-nastavu-na-jeziku-narodnosti-po-jeziku-narodnosti";"";"https://data.gov.rs/sl/datasets/broj-uchenika-srednjikh-shkola-koji-pokhadjaju-nastavu-na-jeziku-narodnosti-po-jeziku-narodnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број ученика средњих школа који похађају наставу на језику народности по језику народности http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1103_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2023-07-20T23:34:25";"obrazovanje,statistika";False;2;0;0;0;0
