WKT,Layer,SubClasses,EntityHand
"MULTILINESTRING ((20.9028205174258 44.0291334046098,20.9050122387789 44.02883782167,20.9078824724956 44.0283683579913,20.9092553164157 44.0281587272012,20.9111041740614 44.0278779468884,20.9126223419082 44.0276473630491,20.9126223419082 44.0276473630491))",ulice,AcDbEntity:AcDbPolyline,87F
"MULTILINESTRING ((20.8684089044702 43.9867124425518,20.8680125701375 43.9866766293758,20.8677679645114 43.9866518366482,20.8674050050394 43.986640422564,20.8669909689627 43.9866415308037,20.8665360495361 43.9866441505477,20.8660541074231 43.9866435968752,20.8658854203975 43.9866465635419,20.8657816414768 43.9866494596018))",ulice,AcDbEntity:AcDbPolyline,"880"
"MULTILINESTRING ((20.8562747919387 44.0267241767157,20.8562010881644 44.0265247839038,20.8560870700053 44.0262645782416,20.8560099721438 44.0260749030743,20.8557549299752 44.025502550712))",ulice,AcDbEntity:AcDbPolyline,"881"
"MULTILINESTRING ((20.8565726909297 44.0238071070834,20.8558516385753 44.0240135899576,20.8552912860099 44.0241734054525,20.8546886374646 44.0243535948204,20.8538271699973 44.0246718954961,20.8530223241272 44.0249905904386))",ulice,AcDbEntity:AcDbPolyline,"882"
"MULTILINESTRING ((20.8479532831199 44.0261889053382,20.848606656729 44.0257865537023))",ulice,AcDbEntity:AcDbPolyline,"883"
"MULTILINESTRING ((20.8992421064013 43.9717459217059,20.8991242327275 43.9718694688094,20.8989892950981 43.9720613489264,20.8989137060977 43.9722149224664,20.8988644116779 43.9723129724212,20.8988115450939 43.9724894900131,20.8987622333982 43.9725981761582,20.8986851031018 43.9726926565383,20.8985700601355 43.9728147924246,20.8984634793649 43.972891519415,20.8983645817728 43.9730151186327,20.8982528781163 43.9732171154397,20.8980917373807 43.9734955863677,20.8979225622706 43.9737861704216,20.8977349233919 43.9740963268399,20.8975871522405 43.9743359763494,20.8973806118314 43.9746463708809,20.897155531182 43.9749911730346,20.8968859796379 43.9753467434417,20.8967514824055 43.9755563514109,20.8966058543108 43.9757369101651,20.8964616335645 43.9760267698835,20.896340501153 43.9762638147416,20.8962459863352 43.9764774502524,20.8961415993015 43.9766398350038,20.8960396458268 43.9767952334699,20.8959159209274 43.9769383830242,20.8958127545244 43.977037026207,20.895542224772 43.9772797103648,20.8953092919909 43.97752439891,20.8951901538613 43.9776454131983,20.8950412974864 43.9778387079211,20.8949337612565 43.97796200395,20.8947391238735 43.9781581074914,20.8946014736768 43.978358000809,20.8944469509809 43.9786040319873,20.8942614833086 43.9789393600436,20.8941013076076 43.9792050812445,20.8939643771448 43.9794111677235,20.893774583128 43.9796809382774,20.8935914495496 43.9799417821843,20.8934445978943 43.9801400158824,20.8932546112057 43.9803750561573,20.8931507744232 43.9804988354379,20.8929405093118 43.9807350823542,20.8927742892173 43.9809158822132,20.8926330304618 43.9810815595693,20.8925475647988 43.9811881364211,20.8924964256036 43.9812686889171,20.8924704871762 43.981373773437,20.8924438455512 43.9815286681781,20.8924134226958 43.9816917128088,20.8923752165953 43.981890674989,20.8923326363507 43.9820018374878,20.8922573297413 43.9820990692063,20.892155424357 43.9822051885956,20.8920908824713 43.9822673086097,20.891978061077 43.9824102629465,20.891573886505 43.9828770409157,20.8910509280959 43.9834884769776,20.8909457111683 43.9836127703448,20.8909074216802 43.9836843221763,20.8908945133752 43.983788937477,20.8909103369569 43.9839182292878,20.8909381355978 43.9840228828924,20.8909522410287 43.9840727349232,20.8909736571614 43.9841503716368,20.8910253963627 43.9843106383167,20.8910665738185 43.9844836398526,20.891091339828 43.9845811121216,20.8911431236773 43.9847315698396,20.8911980348418 43.9848928242853,20.8913161166608 43.9851831180221,20.8913632974571 43.9852664604746,20.8914229495563 43.9854732716548,20.8914679021958 43.985615728667,20.8914882367184 43.9857842158155,20.8915067286499 43.985879826697,20.8915116594325 43.9861756318611,20.8915073755377 43.9864418089791,20.8915045954362 43.9866908555273,20.8915102863394 43.9870018904555,20.8915010223635 43.9873345539938,20.8914699192431 43.9874830329341,20.8914477894205 43.987563887878,20.8913541427519 43.9876743244902,20.8912629556634 43.9877656097751,20.8909854279629 43.988016489139,20.8909230504901 43.9881037044508,20.8906053511789 43.988572089843,20.8903660299837 43.9889704231141,20.8902282524421 43.9891842059071,20.8900712004235 43.989406856548,20.8898361515368 43.9897406795419,20.8896228857574 43.9900174175021,20.8893686001372 43.9903343246335,20.8888458496159 43.9909632179918,20.8885717459802 43.9912499604738,20.8884088895333 43.9915333688244,20.8883244817894 43.9917153182606,20.8882747093252 43.9918739183121,20.8882644977747 43.9919958864793,20.8882556139312 43.9921191850473,20.8882093596231 43.9922974161027,20.8881720306457 43.9923794188835,20.8879959727713 43.9928047633048,20.8879978983789 43.9929467545813,20.8880369157238 43.993136111223,20.8880913335219 43.9932765749981,20.8882194747914 43.993474499737))",ulice,AcDbEntity:AcDbPolyline,"884"
"MULTILINESTRING ((20.9457534130814 43.9789769823543,20.9468366499574 43.9801506397808,20.9470445620432 43.9804089356277,20.9471964524036 43.9804970077111))",ulice,AcDbEntity:AcDbPolyline,"885"
"MULTILINESTRING ((20.9195020926008 43.9877242286495,20.9194948580409 43.9876768488985,20.9194712949829 43.9875623432562,20.9194331378019 43.9874491438746,20.9193255004941 43.9872211033859,20.9193060696949 43.9871658900923,20.919309247514 43.9870312846804,20.9190727610053 43.9869048680347))",ulice,AcDbEntity:AcDbPolyline,"886"
"MULTILINESTRING ((20.9260846928181 43.9794000639592,20.9257071594809 43.9796830770507))",ulice,AcDbEntity:AcDbPolyline,"887"
"MULTILINESTRING ((20.8703959542998 44.0023679182198,20.8701425780389 44.0025018791969,20.8697326669494 44.0027350052429))",ulice,AcDbEntity:AcDbPolyline,"888"
"MULTILINESTRING ((20.8669689935722 44.0057523655638,20.8669163647465 44.0056904567951,20.8669563141108 44.0055192294056))",ulice,AcDbEntity:AcDbPolyline,"889"
"MULTILINESTRING ((20.8816734589483 44.0103633966517,20.8811263863896 44.0103381629097,20.8806140379393 44.0102889591643))",ulice,AcDbEntity:AcDbPolyline,88A
"MULTILINESTRING ((20.8820716361229 44.0110410939796,20.8820134150857 44.0118702303585))",ulice,AcDbEntity:AcDbPolyline,88B
"MULTILINESTRING ((20.8774681700722 44.000799034084,20.8777859872161 44.0008202131837,20.8780832715676 44.0007877673619,20.8783063166405 44.0007224859172,20.8784466754416 44.0007196546688,20.8785577572247 44.0009073795648))",ulice,AcDbEntity:AcDbPolyline,88C
"MULTILINESTRING ((20.8772895848398 43.9994911296437,20.8772983855206 43.999683383397,20.8773391549815 43.9999717930241,20.8773020966461 44.0001209092104,20.8773475476358 44.0003662344527,20.8773636407479 44.0006612014885,20.8773980837207 44.0007542917471,20.8774681700722 44.000799034084))",ulice,AcDbEntity:AcDbPolyline,88D
"MULTILINESTRING ((20.8800283551279 43.9983464343243,20.879681910825 43.9980539068122,20.8797982856717 43.9979996194475,20.879930470854 43.9978954749513,20.8808193964118 43.9969060813452))",ulice,AcDbEntity:AcDbPolyline,88E
"MULTILINESTRING ((20.8618530074306 44.0041153679261,20.8618984814067 44.0040174965675,20.8616667961429 44.0035649003246,20.8616081192535 44.003490173582,20.8615475923671 44.0034204685271,20.862051947944 44.003207822031,20.86239519773 44.0030614991254))",ulice,AcDbEntity:AcDbPolyline,88F
"MULTILINESTRING ((20.8663684384221 44.0181657755316,20.8662338150686 44.0180422370412,20.8658309494155 44.0176558969912))",ulice,AcDbEntity:AcDbPolyline,"890"
"MULTILINESTRING ((20.8636073896524 44.0106785557912,20.8634489001706 44.0105638701097,20.8631010555679 44.0103344617616,20.8628545412581 44.0101465191787,20.862775182626 44.010140064439))",ulice,AcDbEntity:AcDbPolyline,"891"
"MULTILINESTRING ((20.903841142929 44.0353810577334,20.9031530311864 44.0360263282014,20.9023827584779 44.0366779291619,20.9009173451511 44.037643473984,20.9001279229807 44.0386552685421,20.8995374573936 44.0395660121868,20.8985045889976 44.0408656409925,20.8979601376838 44.0414536760826,20.8960415156714 44.0433044317598,20.8954896214618 44.0438490515204,20.8952436046585 44.0441938669841,20.8949420106851 44.0447429634067,20.8947868614019 44.0449838331214,20.8944918112306 44.0452932144733,20.8942091379095 44.0455406769483,20.8938038847031 44.0457084038567,20.8933250475643 44.0458495212271,20.8929934350955 44.0460084650958))",ulice,AcDbEntity:AcDbPolyline,"892"
"MULTILINESTRING ((20.9047044705941 44.0373707136612,20.9051105264561 44.037182605808,20.9056751448005 44.0368693018401))",ulice,AcDbEntity:AcDbPolyline,"893"
"MULTILINESTRING ((20.9043885075609 44.0385104457667,20.9044998446906 44.0384349459461,20.9045857241801 44.0383823315332,20.904674798604 44.0383182668573,20.9048115557044 44.0382427873934,20.9048910294904 44.0382222362727,20.9050213346734 44.0382085981477,20.9051864076133 44.0381966425233,20.9052810726489 44.038170825924,20.905687079224 44.038017428277,20.9060586887112 44.0378689604451,20.9062857572663 44.0377947590465,20.9063969391814 44.0377649852393))",ulice,AcDbEntity:AcDbPolyline,"894"
"MULTILINESTRING ((20.8358381522963 43.9879131704807,20.8355863773399 43.9878955089946,20.8354779367707 43.987849327784,20.8350622679069 43.9878098482351,20.834873636321 43.9878068017681))",ulice,AcDbEntity:AcDbPolyline,"895"
"MULTILINESTRING ((20.9115451064102 44.0444816036479,20.9115512337438 44.0438642055748,20.9115476215407 44.043586336778,20.9114959192186 44.0432505432569))",ulice,AcDbEntity:AcDbPolyline,"896"
"MULTILINESTRING ((20.9160416342308 44.0183450263531,20.9161321425958 44.0185121690259,20.9162146465014 44.018641967107,20.9163166107346 44.0187682722424,20.916384563482 44.0188700079527,20.9165835766685 44.0191164776472,20.9168214586963 44.0194396611767,20.9168527795934 44.0194859407316))",ulice,AcDbEntity:AcDbPolyline,"897"
"MULTILINESTRING ((20.920284189 44.0220298431206,20.9202807351457 44.0219832258317,20.9200989689158 44.0199841568666,20.9200582115984 44.019536858446,20.9200423770753 44.0193630778447,20.919950989927 44.0190152328786,20.9198937844064 44.0188661439948,20.9196531610981 44.018518197217,20.9195270663098 44.0183773417864,20.9190454039142 44.0180043872006,20.918482336982 44.0175557321338,20.9178947310443 44.0171311823396,20.9173100483771 44.0166925996041,20.9164538200658 44.0160529431918,20.9157463839752 44.0155321352092,20.9132328198655 44.0136510016219))",ulice,AcDbEntity:AcDbPolyline,"898"
"MULTILINESTRING ((20.9200582115984 44.019536858446,20.9198195918089 44.0196453746366,20.9182647056192 44.0208207384584,20.9182647056192 44.0208207384584,20.9180949605094 44.0207403937808))",ulice,AcDbEntity:AcDbPolyline,"899"
"MULTILINESTRING ((20.9056397928162 44.0202375978668,20.9062286221749 44.0201010077448,20.9065220142033 44.020032202058,20.9071533557262 44.0198796010039,20.9075247464641 44.0197981895704))",ulice,AcDbEntity:AcDbPolyline,89A
"MULTILINESTRING ((20.9099024652118 44.0266418793487,20.9097325490911 44.0265986106789,20.9096168580229 44.0265656556363,20.9094696052655 44.0265301479886,20.9093539107274 44.0264997208345,20.9092522335973 44.0264768888719))",ulice,AcDbEntity:AcDbPolyline,89B
"MULTILINESTRING ((20.9101056259172 44.0262696654657,20.9099154295712 44.0262574497927,20.9097295790891 44.0262345536534,20.9096033445041 44.0262167594376,20.9094209980753 44.0261963936517,20.909319302685 44.0261862025237))",ulice,AcDbEntity:AcDbPolyline,89C
"MULTILINESTRING ((20.8931822449054 44.0387369045949,20.8930913013479 44.0388893842777,20.892854095418 44.0391398059077,20.8926775437513 44.0392740444901,20.8923534616711 44.0395008008886,20.8920608814237 44.0397257426601,20.8918188239258 44.0398671843055,20.8913398729924 44.0400774217621,20.8910323492638 44.0402042710337,20.8904058396533 44.0406007421154,20.8902040112191 44.0407785422642,20.8899972022849 44.0409236455927,20.8898205862086 44.0410869389724))",ulice,AcDbEntity:AcDbPolyline,89D
"MULTILINESTRING ((20.9115340445229 44.0337880422285,20.9110863487876 44.0336382085414,20.9108254326391 44.0335693700895,20.9105927243055 44.0335081788666,20.9103776450375 44.0334520854965,20.9101837224403 44.0334010921369,20.9098663988973 44.0333144125607,20.9097429806766 44.0332914374326))",ulice,AcDbEntity:AcDbPolyline,89E
"MULTILINESTRING ((20.9084066354734 44.0370556324892,20.9083419293967 44.0371730299517,20.9082173370946 44.0372491877343,20.9079992981089 44.0373835849971,20.9077999493788 44.037504539473,20.9076442089111 44.0375986147812,20.9075196080311 44.0376792573679))",ulice,AcDbEntity:AcDbPolyline,89F
"MULTILINESTRING ((20.9209418530537 44.0177853784714,20.9211164362245 44.0175760444327,20.9212582647002 44.0174216689709,20.9213504431121 44.0172909032734))",ulice,AcDbEntity:AcDbPolyline,8A0
"MULTILINESTRING ((20.8584602763956 44.0254790574117,20.858029207685 44.0245316130824))",ulice,AcDbEntity:AcDbPolyline,8A1
"MULTILINESTRING ((20.8575626105195 44.0259238505453,20.8579712311267 44.025710323433,20.8584602763956 44.0254790574117,20.8585915338966 44.025391476116,20.8587246166588 44.0253129425531,20.8588719213737 44.0252412689638))",ulice,AcDbEntity:AcDbPolyline,8A2
"MULTILINESTRING ((20.8576166614912 44.0111851949726,20.8574706640155 44.0112658329953,20.8572397637101 44.0113060425315,20.8569964727055 44.0113102426576,20.8567718415421 44.0113369614405,20.8566469546042 44.0113907978788,20.8565724288827 44.0114764561838,20.8562903541083 44.0118267810827,20.8561589920357 44.0119795917206,20.8560586912863 44.0121864310608,20.8558077970321 44.0127620188399,20.8556742803517 44.013157780561,20.8554623165037 44.0136243366925,20.855286505193 44.0141403528494,20.8551807640209 44.014555727355,20.8550489089077 44.014939591318,20.85505638093 44.0150425857681,20.8550996108318 44.0156384603537,20.8550934472695 44.0158768835154,20.8550371473903 44.0159819119164,20.85489628174 44.0160205367368,20.8547938711678 44.0161088559142,20.8547167266708 44.0163151359411,20.8546094389676 44.0166511304956,20.8545260997887 44.0169635086973,20.8545646454219 44.0171476412247,20.854357946629 44.0173291918889,20.8542027325492 44.0175438633469))",ulice,AcDbEntity:AcDbPolyline,8A3
"MULTILINESTRING ((20.8615062189225 44.0126547225463,20.8625198887646 44.0131859241168,20.8625248869214 44.0133036283824,20.8626874890821 44.0135847781761,20.8627978382234 44.0136874198288,20.8633814123652 44.0141298647776,20.8635227424551 44.0142936210485,20.8637138649314 44.0144070423777,20.8641198303581 44.0146811206882,20.8643388711441 44.0148654817138,20.8645026753613 44.015054592573,20.8648751412455 44.0155170745571,20.8650110028011 44.0156278237466))",ulice,AcDbEntity:AcDbPolyline,8A4
"MULTILINESTRING ((20.8596625664251 44.0110526997562,20.8599708964425 44.0111228051958,20.8603802822107 44.011163189888,20.8607553297085 44.0111812300992,20.8612372343046 44.0112139339524,20.8614969104541 44.0112836406342,20.8618655491128 44.0114379971584,20.8621888304215 44.0115746975363,20.8625509482925 44.0118169905437,20.8627070504435 44.0119721900852))",ulice,AcDbEntity:AcDbPolyline,8A5
"MULTILINESTRING ((20.8745121064408 44.0023552609061,20.8744797364639 44.0022294416935,20.8744293486986 44.0020933745848,20.874387421683 44.0019491962298,20.8743336139216 44.0017968334593,20.8742866884942 44.0016567615531,20.8742305439138 44.0014972755405,20.8741627899047 44.0012563977974))",ulice,AcDbEntity:AcDbPolyline,8A6
"MULTILINESTRING ((20.8743336139216 44.0017968334593,20.8737002872283 44.001927605408,20.8733162240399 44.001991082636,20.8732260226892 44.0016952124178,20.8732450939813 44.0016587043596,20.8733464469277 44.0016359842007,20.873355735473 44.0014963279241))",ulice,AcDbEntity:AcDbPolyline,8A7
"MULTILINESTRING ((20.8868389172779 44.0024119755169,20.886065109855 44.0019755560503))",ulice,AcDbEntity:AcDbPolyline,8A8
"MULTILINESTRING ((20.8707779924084 44.0038981625119,20.8706449311783 44.0037847689853,20.8705063666691 44.0036689585397,20.8703291325268 44.0035234433566,20.8702204814587 44.0034274310746))",ulice,AcDbEntity:AcDbPolyline,8A9
"MULTILINESTRING ((20.8704030179676 44.0040751019726,20.8701336863849 44.0038689591274,20.8699117753928 44.0037034187708,20.8698837844765 44.0036845671954))",ulice,AcDbEntity:AcDbPolyline,8AA
"MULTILINESTRING ((20.8917740866017 44.0139794775227,20.891409321836 44.0140946065164,20.8910707782253 44.014202270873,20.8907045075715 44.0143059093683))",ulice,AcDbEntity:AcDbPolyline,8AB
"MULTILINESTRING ((20.8933256455415 44.0127302568768,20.8920997788428 44.0107686094344))",ulice,AcDbEntity:AcDbPolyline,8AC
"MULTILINESTRING ((20.8858203447365 44.0086663838559,20.885650297414 44.0087115644137,20.8851013672005 44.008740604249,20.8849347196521 44.0087483020278,20.8848395418248 44.0087606789049))",ulice,AcDbEntity:AcDbPolyline,8AD
"MULTILINESTRING ((20.8845333245806 44.0290759885851,20.8846022156002 44.0294984853866,20.8846361411898 44.029646489445,20.8846760597273 44.0298400304448,20.8848201759895 44.0300067324632,20.8849697061114 44.0301969215782,20.8850047398497 44.0303239636415,20.8851267631431 44.0306827662228,20.8852905314755 44.0310843916016,20.8854400679511 44.0315424019166,20.8854846182343 44.0316452135854))",ulice,AcDbEntity:AcDbPolyline,8AE
"MULTILINESTRING ((20.904669946247 44.0276627371338,20.9046330010495 44.027996490964,20.9046039415392 44.0282189962534,20.9044926354841 44.0282499561966,20.9041408728106 44.0282781321569,20.9038429403925 44.028308938721,20.9033188204229 44.028391308878))",ulice,AcDbEntity:AcDbPolyline,8AF
"MULTILINESTRING ((20.8806925434303 44.039453284915,20.8797138138863 44.0398364854748,20.8791893244206 44.0400137949235,20.8788437621043 44.0401379325897,20.8783680774373 44.040297033323,20.877249912834 44.0405989504368,20.8758990215473 44.0408198346223,20.8753993788229 44.040899334623,20.8748627820148 44.0409565613876,20.8743445729246 44.0410671608786))",ulice,AcDbEntity:AcDbPolyline,8B0
"MULTILINESTRING ((20.8804807456207 44.0371525295322,20.8804418807241 44.0376813897522,20.880457594005 44.0378986719802,20.8805002935983 44.0380733046624,20.88059134114 44.0382867841578,20.8807551311963 44.0385732932564,20.8810280656907 44.0388552945547,20.8813271354786 44.0390934981193,20.8814875363279 44.0392063502784))",ulice,AcDbEntity:AcDbPolyline,8B1
"MULTILINESTRING ((20.8933822422484 44.0395492342619,20.8933797110164 44.0396313024803,20.8933412194959 44.0396804832849,20.893195958797 44.0397787828213,20.8930677563949 44.0398832498402,20.8928148652125 44.0399683437883))",ulice,AcDbEntity:AcDbPolyline,8B2
"MULTILINESTRING ((20.8922415247287 44.0403665186484,20.8921963233911 44.0403930657277,20.8919742256036 44.0405035966323,20.8916236135403 44.0406626867247))",ulice,AcDbEntity:AcDbPolyline,8B3
"MULTILINESTRING ((20.8858992630807 44.0362094910134,20.8860834946375 44.0362687682036,20.8863114444027 44.0363437287701,20.8865725428575 44.0364336687007,20.8868668030414 44.0365326086087,20.8871030432845 44.03661056521,20.887256325534 44.0366974097046,20.8874882092263 44.0368889633489,20.8876620515343 44.0370714919465))",ulice,AcDbEntity:AcDbPolyline,8B4
"MULTILINESTRING ((20.9068227996953 44.038117404133,20.9067489071103 44.0381607156017,20.9065744864109 44.0382413468661,20.9062884553249 44.0383495894135,20.9062438404505 44.038368086204))",ulice,AcDbEntity:AcDbPolyline,8B5
"MULTILINESTRING ((20.8544253619282 43.9911205605908,20.8541216772724 43.9914788624486))",ulice,AcDbEntity:AcDbPolyline,8B6
"MULTILINESTRING ((20.8550753921755 43.9918662412449,20.8548595557496 43.99177863978,20.8547069103473 43.9917008612939,20.854412842123 43.9915861531244,20.8541216772724 43.9914788624486,20.8532535550614 43.9911709225622))",ulice,AcDbEntity:AcDbPolyline,8B7
"MULTILINESTRING ((20.8504393258867 43.9888778852878,20.8505465914537 43.9886130533244,20.8506698684064 43.9883869514705,20.8507727151445 43.9881509861211,20.8509370893344 43.9878462373614,20.8512825028883 43.9871642134397))",ulice,AcDbEntity:AcDbPolyline,8B8
"MULTILINESTRING ((20.8571644091379 43.9927488039379,20.857206322365 43.9928069301021,20.8572440089479 43.9928357260332,20.8572974194231 43.9928675674998,20.8574158171049 43.9929146202126,20.8575205857125 43.9929593862556,20.857669940303 43.9930216929756,20.8578580775814 43.9930971111631,20.8580604284438 43.9931725463941,20.8581932813747 43.9932387323529,20.8582358384031 43.9932729605293))",ulice,AcDbEntity:AcDbPolyline,8B9
"MULTILINESTRING ((20.8620518750589 43.9992730137937,20.8621670373644 43.9994398363596,20.8623157493421 43.9996726785674,20.8624628244018 43.9998584212015,20.8626408283829 44.0001041459911))",ulice,AcDbEntity:AcDbPolyline,8BA
"MULTILINESTRING ((20.8621525288569 44.000653789794,20.8618906049472 44.0003523089888,20.8616641711 44.0003976840229,20.8616046739753 44.00038399561))",ulice,AcDbEntity:AcDbPolyline,8BB
"MULTILINESTRING EMPTY",ulice,AcDbEntity:AcDbPolyline,8BC
"MULTILINESTRING ((20.8942215024578 43.9888887964347,20.8944003276569 43.9888124808988,20.8945673225433 43.9887435164628,20.8946600819312 43.9887146161579,20.8948208346259 43.9886813181978,20.8949383387598 43.9886390630581,20.8950342450166 43.9885767226546,20.8951772675024 43.9884734286391,20.895322705693 43.9883598535075,20.8954774176076 43.9882440569448,20.8955825977218 43.9881794951524,20.8956197345204 43.9881483148782,20.8956476114936 43.988110438064,20.8956600181134 43.9880836947747,20.8956938298097 43.9880743779277))",ulice,AcDbEntity:AcDbPolyline,8BD
"MULTILINESTRING ((20.8896545013817 44.0618923166307,20.8901591962425 44.0614542910553,20.8903187182116 44.0612769225299,20.8906477275399 44.060816687975,20.8910574775303 44.0602776957326,20.8913921738995 44.0598506563778,20.8917854182661 44.059471687308,20.8923966622864 44.0589287275619,20.8931298959917 44.0583426671256,20.893570663591 44.058025316069,20.8940308655763 44.0576873141754,20.8943479481764 44.0574662194424,20.8951194631566 44.0568919233096,20.8954769915624 44.0565896750575,20.8958202638851 44.0562827201921,20.8961017966568 44.0560568064972,20.8962643191057 44.0558730850634,20.8964194067741 44.0556977669006,20.8965550766854 44.0554824044475,20.8966908755423 44.0552668355706,20.8970071671292 44.0547352892431,20.8973926388874 44.0540813158502,20.8976766322717 44.0536821636529,20.8979421127524 44.0534136985037,20.8984591541561 44.0529512063438,20.8988065678197 44.0526422170121,20.9006167514749 44.0510721214976,20.9016204984607 44.0501309334716,20.9032482707117 44.0486281108617,20.903777798333 44.0481792201808,20.9047811438194 44.0473301797796,20.9050837152292 44.0470762604771,20.9052224021894 44.0469538290945,20.9054871770265 44.0467134941047,20.9060748171241 44.0462113491466,20.9073604326569 44.0450875137048,20.9087227082418 44.0439096139765,20.90908247111 44.043534269309,20.9092527575922 44.0433165457115,20.9096511704684 44.042661045796,20.9098470403996 44.0421664826589,20.9099571221778 44.041661076545,20.910101325235 44.0406625884605,20.9103238172655 44.0391219464962,20.9103678914517 44.0386665338608,20.9105180665309 44.0377796606017,20.9106258140405 44.0370044291498,20.9107304831858 44.0362917072025,20.9107971699207 44.0358603724777,20.9107972669326 44.0358598835711))",ulice,AcDbEntity:AcDbPolyline,8BE
"MULTILINESTRING ((20.8515185444768 44.0228927741908,20.8518078911686 44.0227519449814,20.85211810409 44.0226061039309,20.8525636829567 44.0223954399614,20.85309959569 44.0221036460683,20.8537594234264 44.0218201297564,20.8542056736944 44.0216373722307))",ulice,AcDbEntity:AcDbPolyline,8BF
"MULTILINESTRING ((20.8828483440226 43.9886518937448,20.8828406157462 43.988704843906,20.8828420258884 43.9889071847492,20.8828367451187 43.989112440575,20.8828372828763 43.9892771771391,20.8828396389468 43.9893340984173,20.8828655222665 43.9894718737643,20.8828811421552 43.9895847143798,20.8829126137986 43.9896904300991,20.8829399313083 43.9897825362423,20.8829608127699 43.9899551485425,20.8829732283966 43.990143159995,20.883004086794 43.9903785835791,20.8830171174185 43.9904614085205,20.8830599536567 43.990905465707,20.8830999566828 43.9913079666354,20.8831046682426 43.9916923942373,20.883125866614 43.9920938847559,20.8831447320259 43.9926120015968,20.8831858868784 43.9931534143787,20.883238016087 43.9935779104333))",ulice,AcDbEntity:AcDbPolyline,8C0
"MULTILINESTRING ((20.9197377070387 44.0510628421686,20.9196344928517 44.0511655593416,20.9194872325401 44.0513314171193,20.9194047562502 44.0514543080903,20.9193163889094 44.0515988551532,20.9191892054481 44.051830269388))",ulice,AcDbEntity:AcDbPolyline,8C1
"MULTILINESTRING ((20.920461337469 44.0516393515067,20.9202690614062 44.0517365816495,20.9200923352111 44.0518340359473,20.9199864272508 44.0519441216125,20.919843847128 44.0520792461686,20.919637702472 44.0522571318622,20.9194691009077 44.0524107329197))",ulice,AcDbEntity:AcDbPolyline,8C2
"MULTILINESTRING ((20.9092311077476 44.0440767051546,20.9092045686682 44.044344344056,20.9092040807342 44.0446726130391,20.90934365054 44.0450654982842))",ulice,AcDbEntity:AcDbPolyline,8C3
"MULTILINESTRING ((20.9135498021918 44.0336190629996,20.9137697410178 44.0337414681481,20.913938503268 44.0336425328191,20.9141322744304 44.0335256061396,20.914282296238 44.0334266584814,20.9145072591862 44.0333322674659,20.9146943836 44.0334990011621,20.9148565104437 44.0336792216092))",ulice,AcDbEntity:AcDbPolyline,8C4
"MULTILINESTRING ((20.9112250518072 44.0308648603336,20.9111625562545 44.0302285449674,20.9111361666572 44.0294280857627,20.9111116788622 44.0286852938097,20.9111041740614 44.0278779468884))",ulice,AcDbEntity:AcDbPolyline,8C5
"MULTILINESTRING ((20.8971250273772 44.0373904198644,20.8955492376402 44.0388155946883,20.8946088218266 44.0395724344264,20.8941538109254 44.0399798933089,20.8938265987314 44.040302506006,20.8936972640008 44.0404158257593))",ulice,AcDbEntity:AcDbPolyline,8C6
"MULTILINESTRING ((20.9094505954696 44.0387901468791,20.9097868689215 44.0392813339449))",ulice,AcDbEntity:AcDbPolyline,8C7
"MULTILINESTRING ((20.9141402003445 44.0274139814857,20.9147894077746 44.0271681531792,20.9148692155486 44.0271308832709,20.9150910143744 44.0270273035752,20.9156044456993 44.0267875289256,20.9162915656185 44.0264947565904))",ulice,AcDbEntity:AcDbPolyline,8C8
"MULTILINESTRING ((20.9117585336037 44.0188968552874,20.9114558945187 44.0189952331733,20.9111034982848 44.0191144886344,20.9110040119644 44.0191383170646,20.9109459720543 44.0191562013633,20.9106061861105 44.0191529555377))",ulice,AcDbEntity:AcDbPolyline,8C9
"MULTILINESTRING ((20.9408592255009 43.9777404340324,20.9412567349162 43.9777576278676,20.9421865207361 43.977574583866,20.9429518775632 43.9778526566552))",ulice,AcDbEntity:AcDbPolyline,8CA
"MULTILINESTRING ((20.9395549615339 43.9811463342111,20.9395904871355 43.9808973434168,20.9396382384123 43.9807226644075,20.9396116920244 43.9804217366001,20.9396741441064 43.9800201007149,20.9396920163367 43.9795420699334))",ulice,AcDbEntity:AcDbPolyline,8CB
"MULTILINESTRING ((20.9474625647421 43.9804115233162,20.9471964524036 43.9804970077111))",ulice,AcDbEntity:AcDbPolyline,8CC
"MULTILINESTRING ((20.932012727581 43.9805502780353,20.9322520989668 43.980659527098,20.9326360236327 43.980799801035,20.9329687750705 43.9809764400994))",ulice,AcDbEntity:AcDbPolyline,8CD
"MULTILINESTRING ((20.9279788244499 43.9844028624241,20.9285284024514 43.9845810485319,20.9289195892433 43.9846801300583,20.9294933040403 43.9848499236621,20.9310135534358 43.9851770482202,20.9305333010106 43.9861022216651))",ulice,AcDbEntity:AcDbPolyline,8CE
"MULTILINESTRING ((20.930770787113 43.9815888502852,20.93057807398 43.9814962364062,20.9298749870009 43.9812458644969))",ulice,AcDbEntity:AcDbPolyline,8CF
"MULTILINESTRING ((20.9293447222623 43.9828107276006,20.9292359208425 43.9827439960857,20.9287287211767 43.9823859357698,20.9286195345443 43.9823114683538))",ulice,AcDbEntity:AcDbPolyline,"8D0"
