"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6413037d8ecea088720a0746";"Резултати мониторинга ваздуха града Шапца (06-12.03.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-03-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-03-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.03.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-03-16T12:54:37.689000";"2023-03-16T12:54:54.314000";"";False;1;0;0;0;0
"642572b7adb5655488bed6d4";"Резултати мониторинга ваздуха града Шапца (20-26.03.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-03-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-03-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20-26.03.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-03-30T13:29:59.810000";"2023-03-30T13:30:16.259000";"";False;1;0;0;0;0
"6437eb6042a38131fde95063";"Резултати мониторинга ваздуха града Шапца (03-09.04.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-03-09-04-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-03-09-04-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (03-09.04.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-04-13T13:45:36.351000";"2023-04-13T13:45:44.211000";"";False;1;0;0;0;0
"6453ac43ee75f2dff32fa0c4";"Резултати мониторинга ваздуха града Шапца (24-30.04.2023. године) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-04-2023-godine-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-04-2023-godine-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24-30.04.2023. године) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-05-04T14:59:47.793000";"2023-05-04T15:00:17.634000";"";False;1;0;0;0;0
"6453ac84bef1e58961a3ae50";"Резултати мониторинга ваздуха града Шапца (24-30.04.2023. године) мерно место Бенска Бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-04-2023-godine-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-04-2023-godine-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24-30.04.2023. године) мерно место Бенска Бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-05-04T15:00:52.377000";"2023-05-04T15:01:05.250000";"";False;1;0;0;0;0
"6453aefcee75f2dff32fa0c5";"Резултати мониторинга ваздуха града Шапца (24-30.04.2023. године) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-04-2023-godine-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-04-2023-godine-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24-30.04.2023. године) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-05-04T15:11:24.159000";"2023-05-04T15:12:08.919000";"";False;1;0;0;0;0
"645cc6136b542b564f292972";"Резултати мониторинга ваздуха града Шапца (1-7.05.2023) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-05-2023-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-05-2023-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1-7.05.2023) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-05-11T12:40:19.637000";"2023-05-11T12:40:29.540000";"";False;1;0;0;0;0
"64704581ec6afe9ba48f6500";"Резултати мониторинга ваздуха града Шапца (15-21.05.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-05-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-05-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (15-21.05.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-05-26T07:37:05.702000";"2023-05-26T07:38:57.109000";"";False;1;0;0;0;0
"647044c4ec6afe9ba48f64fe";"Резултати мониторинга ваздуха града Шапца (15-21.05.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-05-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-05-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (15-21.05.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-05-26T07:33:56.765000";"2023-05-26T07:34:21.659000";"";False;1;0;0;0;0
"647880651fb6cce9f8814cc4";"Резултати мониторинга ваздуха града Шапца (22-28.05.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-05-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-05-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (22-28.05.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-01T13:26:29.309000";"2023-06-01T13:26:41.380000";"";False;1;0;0;0;0
"6481cad3d6a878cbc7dff6de";"Резултати мониторинга ваздуха града Шапца (29.5-4.6.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-29-5-4-6-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-29-5-4-6-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (29.5-4.6.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-08T14:34:27.811000";"2023-06-08T14:34:42.746000";"";False;1;0;0;0;0
"648ae34b2acb0edfda784c15";"Анализа таложних материја са тешким металима у ваздуху за месец мај 2023. године- Град Шабац";"analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-maj-2023-godine-grad-shabats";"";"https://data.gov.rs/sr/datasets/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-maj-2023-godine-grad-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Анализа таложних материја са тешким металима у ваздуху за месец мај 2023. године- Град Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-15T12:09:15.058000";"2023-06-15T12:09:25.833000";"";False;1;0;0;0;0
"64944341a2766367aac14d3c";"Резултати мониторинга ваздуха града Шапца (12-18.06.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-06-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-06-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (12-18.06.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-22T14:49:05.153000";"2023-06-22T14:49:11.825000";"";False;1;0;0;0;0
"64944368a0f1ff150e62a1e4";"Резултати мониторинга ваздуха града Шапца (12-18.06.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-06-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-06-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (12-18.06.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-22T14:49:44.438000";"2023-06-22T14:49:55.567000";"";False;1;0;0;0;0
"649d658cdbc945b2daf3a692";"Резултати мониторинга ваздуха града Шапца (19-25.06.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-06-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-06-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (19-25.06.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-29T13:05:48.799000";"2023-06-29T13:06:16.897000";"";False;1;0;0;0;0
"64afc862b584ee64b63616ca";"Резултати мониторинга ваздуха града Шапца (03-09.07.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-03-09-07-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-03-09-07-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (03-09.07.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-07-13T11:48:18.407000";"2023-07-13T11:48:32.822000";"";False;1;0;0;0;0
"64b91d28c00c13958efba3d1";"Резултати мониторинга ваздуха града Шапца (10-16.07.2023) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-07-2023-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-07-2023-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10-16.07.2023) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-07-20T13:40:24.592000";"2023-07-20T13:40:35.876000";"";False;1;0;0;0;0
"64d62731c63d57f74af5d8d0";"Резултати мониторинга ваздуха града Шапца (17.07-06.08.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-17-07-06-08-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-17-07-06-08-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (17.07-06.08.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-11T14:18:57.309000";"2023-08-11T14:19:06.244000";"";False;1;0;0;0;0
"64d62752c63d57f74af5d8d1";"Резултати мониторинга ваздуха града Шапца (17.07-06.08.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-17-07-06-08-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-17-07-06-08-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (17.07-06.08.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-11T14:19:30.726000";"2023-08-11T14:19:41.412000";"";False;1;0;0;0;0
"64e35e2b75cd703d5ff6b550";"Резултати мониторинга ваздуха града Шапца (07.08-13.08.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-07-08-13-08-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-07-08-13-08-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (07.08-13.08.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-21T14:52:59.608000";"2023-08-21T14:53:09.954000";"";False;1;0;0;0;0
"64eede5012c61b964a0eda6b";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-30T08:14:40.916000";"2023-08-30T08:14:53.603000";"";False;1;0;0;0;0
"64eeddaa983d4d41d81a461e";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-30T08:11:54.760000";"2023-08-30T08:12:05.607000";"";False;1;0;0;0;0
"64f1d1ed338404b9f187a4dd";"Позитивна лица на Covid19 Мачвански округ август 2023";"pozitivna-litsa-na-covid19-machvanski-okrug-avgust-2023";"";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-avgust-2023/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Позитивна лица на Covid19 Мачвански округ август 2023";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-01T13:58:37.950000";"2023-09-01T13:58:44.849000";"";False;1;0;0;0;0
"64fed3aa24f24429457d0e56";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-11T10:45:30.758000";"2023-09-11T10:45:43.221000";"";False;1;0;0;0;0
"64fed2c1501bb80a4161f1e2";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-11T10:41:37.629000";"2023-09-11T10:41:50.862000";"";False;1;0;0;0;0
"64fefb3d501bb80a4161f1e6";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место Касарна ";"rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-kasarna-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-kasarna-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место Касарна ";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-11T13:34:21.671000";"2023-09-11T13:35:03.167000";"";False;1;0;0;0;0
"650c2569ac6926b7f89b5745";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-autobuska-stanitsa-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-autobuska-stanitsa-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:13:45.949000";"2023-09-21T13:14:15.657000";"";False;1;0;0;0;0
"650c2696ac6926b7f89b5747";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-vatrogasni-dom-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-vatrogasni-dom-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:18:46.659000";"2023-09-21T13:21:58.139000";"";False;1;0;0;0;0
"650c25b3e8fde64193038c32";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-benska-bara-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-benska-bara-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:14:59.579000";"2023-09-21T13:15:24.888000";"";False;1;0;0;0;0
"650c2988fa8dc8310b185ae0";"Резултати мониторинга ваздуха града Шапца (11.09-17.09.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-09-17-09-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-09-17-09-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (11.09-17.09.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:31:20.185000";"2023-09-21T13:31:36.105000";"";False;1;0;0;0;0
"6516b2c0e166c8ac95a510a9";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-29T13:19:28.005000";"2023-09-29T13:19:53.222000";"";False;1;0;0;0;0
"6516b263e166c8ac95a510a8";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место Чавић";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-chavitsh";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-chavitsh/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место Чавић";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-29T13:17:55.940000";"2023-09-29T13:18:13.574000";"";False;1;0;0;0;0
"6523cc9ff89a22d292ef3d12";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-gerontoloshki-tsentar";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Геронтолошки центар";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-09T11:49:19.964000";"2023-10-09T11:49:29.134000";"";False;1;0;0;0;0
"6523ca7a7684e68335f5f3d4";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-09T11:40:10.740000";"2023-10-09T11:40:27.707000";"";False;1;0;0;0;0
"6523cabb7684e68335f5f3d5";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-09T11:41:15.399000";"2023-10-09T11:41:27.521000";"";False;1;0;0;0;0
"652d16d2847d2d78815a39ef";"Aнализа таложних материја са тешким металима у ваздуху за месец септембар за град Шабац";"analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-septembar-za-grad-shabats";"";"https://data.gov.rs/sr/datasets/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-septembar-za-grad-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Aнализа таложних материја са тешким металима у ваздуху за месец септембар за град Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-16T12:56:18.039000";"2023-10-16T12:56:31.496000";"";False;1;0;0;0;0
"6532724ee3f7aa69758bfd43";"Резултати мониторинга ваздуха града Шапца (09.10.-15.10.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-10-15-10-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-10-15-10-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09.10.-15.10.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-20T14:27:58.150000";"2023-10-20T14:28:15.629000";"";False;1;0;0;0;0
"6532734e01422b0988dafbb8";"Резултати мониторинга ваздуха града Шапца (09.09-15.10.2023) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-09-15-10-2023-merno-mesto-gerontoloshki-tsentar";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-09-15-10-2023-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09.10.-15.10.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-20T14:32:14.816000";"2023-10-20T14:32:23.399000";"";False;1;0;0;0;0
"653b97cc59c13401c8366c5e";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-27T12:58:20.147000";"2023-10-27T12:58:34.129000";"";False;1;0;0;0;0
"653b98d57ada10afbd4e9d5c";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-gerontoloshki-tsentar";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Геронтолошки центар";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-27T13:02:45.835000";"2023-10-27T13:03:02.584000";"";False;1;0;0;0;0
