"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"60fc84797de272fcb75e5a0e";"Статистички годишњак 2019 - Култура, уметност и физичка култура";"statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"a5dc0992-29cf-4072-9e81-6c5c7cced349";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/20210724-235256/istorijski-arkhiv-nish.xlsx";"Историјски архив Ниш";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Тип установе, Година, Број сређених фондова, Број дужних метара сређених фондова, Број домаћих корисника, Број страних корисника, Број посета, Број фондова коришћене грађе, Број изложби, Посетиоци изложби, Број предавања, Посетиоци предавања, Број књига у библиотеци, Број корисника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9564;"sha1";"cd11f32ee70d88d51f6a3751d738a06734e29eac";"2021-07-24T23:52:56.648000";"2021-07-24T23:53:17.948000";0
"60fc84797de272fcb75e5a0e";"Статистички годишњак 2019 - Култура, уметност и физичка култура";"statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"b2940b5d-0d9a-4f5f-b463-7e98b33c7595";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/20210724-232449/bioskopi.xlsx";"Биоскопи";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Број биоскопа, Број седишта, Страни филмови, Домаћи филмови, Пројекције страних филмова, Пројекције домаћих филмова, Посетиоци страних филмова, Посетиоци домаћих филмова, Искоришћеност у %, Просечна цена, Број посетилаца / 100 становника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9387;"sha1";"47f44ddd365084d4ce98b1190bc8a3180c7dc934";"2021-07-24T23:24:49.266000";"2021-07-24T23:25:04.395000";0
"60fc84797de272fcb75e5a0e";"Статистички годишњак 2019 - Култура, уметност и физичка култура";"statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"cf88c786-be93-4b59-ad79-cd4144b8f262";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/20210724-232221/biblioteke.xlsx";"Библиотеке";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Обрађени фонд, Приновљени фонд, Број читалаца, ОШ обрађени фонд, ОШ приновљени фонд, СШ обрађени фонд, СШ приновљени фонд";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9008;"sha1";"150ec09246c01acce12820df39aa954ffbca6bd0";"2021-07-24T23:22:21.457000";"2021-07-24T23:23:36.492000";0
"5d2e23597de27238f2096d87";"Праћење стања и прогноза аерополена у Граду Нишу";"pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu";"https://data.gov.rs/sr/datasets/pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"4fa0e43b-8148-440e-86bc-dd80d8f186ff";"https://data.gov.rs/s/resources/pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu/20211128-220102/pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu-po-nedeljama-2019.xlsx";"Праћење стања и прогноза аерополена у Граду Нишу по недељама 2019";"Садржи преглед стања и прогнозу аерополена по седмицама од прве до петнаесте недеље 2019. године за територију града Ниша, односно од 01.01.2019. до 14.04.2019. године. Скуп података пружа информације о висини ризика настанка алергијских реакција према количинама аерополена забележених у ваздуху.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";54842;"sha1";"9d3bacd5637ccf45d0da4b53ddc137c801c7218e";"2019-07-16T21:20:58.222000";"2021-11-28T22:01:12.858000";0
"5d2e23597de27238f2096d87";"Праћење стања и прогноза аерополена у Граду Нишу";"pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu";"https://data.gov.rs/sr/datasets/pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"f67771db-f11c-4413-9cfb-104ec5fe7ab3";"https://data.gov.rs/s/resources/pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu/20211128-220131/pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu-po-nedeljama-2019-zrna-m3-.xlsx";"Праћење стања и прогноза аерополена у Граду Нишу по недељама 2019 (зрна м3)";"Садржи преглед мерења аерополена на територији града Ниша у периоду од 01.01.2019. до 14.04.2019. године и то за оне седмице у којима је мерење извршено.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";61314;"sha1";"e8ea085c0d282a2db71a28591dbd719bf215f148";"2019-07-16T21:20:05.636000";"2021-11-28T22:02:07.445000";0
"607f7b597de2720543834aba";"Пољопривреда";"poljoprivreda";"https://data.gov.rs/sr/datasets/poljoprivreda/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"d56eb08e-3e38-4153-aac2-14f9e561d375";"https://data.gov.rs/s/resources/poljoprivreda/20210421-033015/strukturavlasnishtva.geojson";"Структура власништва";"";"file";"geojson";"application/octet-stream";1765788;"sha1";"d5af6846a9294b57519d32afed15c42da4d65158";"2021-04-21T03:30:15.268000";"2021-04-21T03:30:21.065000";0
"607f7b597de2720543834aba";"Пољопривреда";"poljoprivreda";"https://data.gov.rs/sr/datasets/poljoprivreda/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"9273de59-1e4f-43a9-82c6-8fde01c14be4";"https://data.gov.rs/s/resources/poljoprivreda/20210421-031439/votshnjatsi.geojson";"Воћњаци";"";"file";"geojson";"application/octet-stream";208935;"sha1";"95b32269d2c6cf7f9418000a52ae1589f8c96da8";"2021-04-21T03:14:39.035000";"2021-04-21T03:14:48.421000";0
"5d2e21147de2723e9cbf6351";"Информације о Секретаријату за послове управе и грађанска стања Града Ниша";"informatsije-o-sekretarijatu-za-poslove-uprave-i-gradjanska-stanja-grada-nisha";"https://data.gov.rs/sr/datasets/informatsije-o-sekretarijatu-za-poslove-uprave-i-gradjanska-stanja-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"47da08cc-306f-49c8-b173-9b657b00f0bb";"https://data.gov.rs/s/resources/informatsije-o-sekretarijatu-za-poslove-uprave-i-gradjanska-stanja-grada-nisha/20190716-211016/sekretarijat-za-poslove-uprave-i-gradjanska-stanja.xlsx";"sekretarijat-za-poslove-uprave-i-gradjanska-stanja.xlsx";"Садржи опште информације о Секретаријату за послове управе и грађанска стања Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";77061;"sha1";"0a9d59cfbde82b9cdb9f11ab1ea6b97cc359d1ba";"2019-07-16T21:10:16.164000";"2019-07-16T21:10:37.389000";0
"5d2e1a177de2723e9cbf634c";"Просечна цена квадратног метра непокретности за утврђивање пореза на имовину на територији Града Ниша";"prosechna-tsena-kvadratnog-metra-nepokretnosti-za-utvrdjivanje-poreza-na-imovinu-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/prosechna-tsena-kvadratnog-metra-nepokretnosti-za-utvrdjivanje-poreza-na-imovinu-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"a2d7b809-1afd-40cf-9aac-47e0251d0e2f";"https://data.gov.rs/s/resources/prosechna-tsena-kvadratnog-metra-nepokretnosti-za-utvrdjivanje-poreza-na-imovinu-na-teritoriji-grada-nisha/20190716-204026/grad-nish-lpa-prosechne-tsene-kvadrata.xlsx";"grad-nis-lpa-prosecne-cene-kvadrata.xlsx";"Садржи информације о просечној цени квадратног метра одговарајућих непокретности за утврђивање пореза на имовину за 2019. годину на територији Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";101620;"sha1";"6f149a9c7d92ace30cd6a5b055857b5f92205764";"2019-07-16T20:40:26.420000";"2019-07-16T20:40:48.788000";0
"5d2e18257de27238f2096d85";"Преглед издатих грађевинских дозвола на територији Града Ниша";"pregled-izdatikh-gradjevinskikh-dozvola-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/pregled-izdatikh-gradjevinskikh-dozvola-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"cd82f636-3815-447a-bff6-a778052ed44f";"https://data.gov.rs/s/resources/pregled-izdatikh-gradjevinskikh-dozvola-na-teritoriji-grada-nisha/20190716-203210/gradjevinske-dozvole-18-19.xlsx";"gradjevinske-dozvole-18-19.xlsx";"Садржи преглед издатих грађевинских дозвола за изградњу и реконструкцију јавних објеката и објеката комуналне инфраструктуре на територији Града Ниша у 2018. и 2019. години, по основу члана 145. важећег Закона о планирању и изградњи Републике Србије.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";128242;"sha1";"58e48a401b5db68ac09c03449528e6f9f7ddda47";"2019-07-16T20:32:10.164000";"2019-07-16T20:32:47.774000";0
"5d2e02a47de27238f7e6d151";"Каталог позиција у оквиру програма “У-НИ пракса 2018” Канцеларије за младе Града Ниша";"katalog-pozitsija-u-okviru-programa-u-ni-praksa-2018-kantselarije-za-mlade-grada-nisha";"https://data.gov.rs/sr/datasets/katalog-pozitsija-u-okviru-programa-u-ni-praksa-2018-kantselarije-za-mlade-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"70940fc5-96a6-4a26-9184-b55871e55860";"https://data.gov.rs/s/resources/katalog-pozitsija-u-okviru-programa-u-ni-praksa-2018-kantselarije-za-mlade-grada-nisha/20190716-190030/kantselarija-za-mlade-grada-nisha-katalog-pozitsija-u-ni-praksa-2018.xlsx";"kancelarija-za-mlade-grada-nisa-katalog-pozicija-u-ni-praksa-2018.xlsx";"Информације о позицијама у оквиру програма једномесечне радне праксе за студенте завршних година основних академских и мастер студија “У-НИ пракса 2018”";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25876;"sha1";"810633cf4119d70090555d519231f35d26f207ed";"2019-07-16T19:00:30.606000";"2019-07-16T19:01:17.813000";0
"5d2dff7b7de272387402c6f4";"Планирана финансијска средства за набавку добара, услуга и радова ЈП ""Градска стамбена агенција"" Ниш";"planirana-finansijska-sredstva-za-nabavku-dobara-usluga-i-radova-jp-gradska-stambena-agentsija-nish";"https://data.gov.rs/sr/datasets/planirana-finansijska-sredstva-za-nabavku-dobara-usluga-i-radova-jp-gradska-stambena-agentsija-nish/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"3d0ff316-9d83-481b-b65e-ac9cdf4a5e82";"https://data.gov.rs/s/resources/planirana-finansijska-sredstva-za-nabavku-dobara-usluga-i-radova-jp-gradska-stambena-agentsija-nish/20190716-184659/gsa-planirana-finansijska-sredstva-2019.xlsx";"gsa-planirana-finansijska-sredstva-2019.xlsx";"Информације о планираним финансијским средствима за набавку добара, услуга и радова за обављање делатности, текуће и инвестиционо одржавање и средства за посебне намене ЈП ""Градска стамбена агенција"" Ниш за 2019 годину.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";102248;"sha1";"17061fd2eb10ab375d21a0c03837bb6ab05e2086";"2019-07-16T18:46:59.140000";"2019-07-16T18:47:35.441000";0
"5d2df66c7de2723809253437";"Информације o дневном кретању цена воћа и поврћа на пијацама у Граду Нишу";"informatsije-o-dnevnom-kretanju-tsena-votsha-i-povrtsha-na-pijatsama-u-gradu-nishu";"https://data.gov.rs/sr/datasets/informatsije-o-dnevnom-kretanju-tsena-votsha-i-povrtsha-na-pijatsama-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"899dea88-997f-4278-b25d-23cf86228e7a";"https://data.gov.rs/s/resources/informatsije-o-dnevnom-kretanju-tsena-votsha-i-povrtsha-na-pijatsama-u-gradu-nishu/20190716-180828/pijachni-barometar-2018-2019.xlsx";"pijacni-barometar-2018-2019.xlsx";"Информације o дневном кретању цена воћа и поврћа на пијацама у Граду Нишу за 2018. и 2019. годину.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1302326;"sha1";"d00622e883b2ee10f208501de350eb0245b76264";"2019-07-16T18:08:28.725000";"2019-07-16T18:09:43.450000";0
"6275204b7de272bfdd767409";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-14";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-14/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"0f8e6659-073c-42a2-9b59-2ad0ab6346d7";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-14/20220506-151912/odluke-javni-interes-nis.xlsx";"odluke-javni-interes-nis.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29715;"sha1";"a634f5b927e52741d5cf9aa5bd4697699bc8be37";"2022-05-06T15:19:12.232000";"2022-05-06T15:19:19.423000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"e6ab6a7b-7362-411f-95af-dce76e90454a";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20210507-152641/toplovodna-mrezha.json";"Топловодна мрежа";"Топловодна мрежа";"file";"json";"application/json";11473;"sha1";"90f70bafcb6add25c74b695463cbffc3b59397d4";"2021-05-07T15:26:41.764000";"2021-05-07T15:26:51.581000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"80cf6467-ee9d-4a8d-a510-5ce74ed39034";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20210507-152630/objekti-u-funktsiji-gasovodne-mrezhe.json";"Објекти у функцији гасоводне мреже";"Објекти у функцији гасоводне мреже";"file";"json";"application/json";16233;"sha1";"b8cc5dfd467b271ffa587c9b71b7c7bcfa939212";"2021-05-07T15:26:30.720000";"2021-05-07T15:26:35.942000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"906f4c5b-6d21-4ac1-8c3d-c5c4fe36fe40";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20210507-152609/objeki-u-funktsiji-toplovodne-mrezhe.json";"Објекти у функцији топловодне мреже";"Објекти у функцији топловодне мреже";"file";"json";"application/json";4585;"sha1";"cd7d56ad31d3a2534e2833202a57ae2e32af8550";"2021-05-07T15:26:09.086000";"2021-05-07T15:26:21.261000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"49dfb835-43c7-4031-a49a-04ec104b2a16";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20210507-152547/zone-toplifikatsije.json";"Зоне топлификације";"Зоне топлификације";"file";"json";"application/json";14594;"sha1";"2524c4c42af511c616e53dc6fcb7f4797a62b306";"2021-05-07T15:25:47.702000";"2021-05-07T15:25:52.980000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"99a71d6a-7b0f-4e29-bf17-972b9c50cfc9";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20210507-152528/gasovodna-mrezha.json";"Гасоводна мрежа";"Гасоводна мрежа";"file";"json";"application/json";53007;"sha1";"d3e7f70279a460ae94869b3dab1b484f9809008a";"2021-05-07T15:25:28.215000";"2021-05-07T15:25:36.520000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"1cb2649c-498b-4ced-b928-c581cf0cd409";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20210421-014506/toplotnepodstanitse2018.geojson";"Топлотне подстанице 2018";"";"file";"geojson";"application/octet-stream";201996;"sha1";"1791cc3fad5ed1746bef0886b4c9e4cae618cb4b";"2021-04-21T01:45:06.308000";"2021-04-21T01:45:13.289000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"cbab426a-4e5b-47dc-9d4f-067d6b3f4ab0";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20210421-014443/toplotnepodstanitse2017.geojson";"Топлотне подстанице 2017";"";"file";"geojson";"application/octet-stream";202078;"sha1";"71dd1b8a3b2ae6834f7863e1c37b188341038c8d";"2021-04-21T01:44:43.049000";"2021-04-21T01:45:00.803000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"8b3db3cc-8a23-45ea-b54d-f35fdf96b6c4";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20210421-014426/toplotnepodstanitse2016.geojson";"Топлотне подстанице 2016";"";"file";"geojson";"application/octet-stream";201429;"sha1";"507f10b168550cc02506b5c18854c000db5dcbf6";"2021-04-21T01:44:26.327000";"2021-04-21T01:44:39.160000";0
"5d2ded367de2723809253434";"Топловод и гасовод";"toplovod-i-gasovod";"https://data.gov.rs/sr/datasets/toplovod-i-gasovod/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"45f5e40f-a247-4d9d-b338-6a60f83ffdc9";"https://data.gov.rs/s/resources/toplovod-i-gasovod/20220602-131939/jkp-gradska-toplana-nish-podstanice-2016-2022-godine.xlsx";"Топлотне подстанице и потришња 2016-2022";"Овај скуп података садржи преглед топлотних подстаница на територији града Шапца, као и податке о утрошеној топлотној енергији за загревање зграда/станова укључених у систем централног грејања за грејне сезоне следећих година: 2016,2017,2018, 2019, 2020,2021 и 2022. Извештај је креирала ЈКП Градска топлана Ниш. Овај скуп података садржи следеће атрибуте: 
шифра
latitude
longitude
адреса
греје
број_зграда
број_станова
површина
грејна сезона
година
месец
месец_број
потрошња
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2558007;"sha1";"d05c3311c4997a21d72e97260106727e99138c89";"2019-07-16T17:29:31.286000";"2022-06-02T13:20:53.773000";0
"607f75d67de2720543834ab9";"Инвестиције";"investitsije";"https://data.gov.rs/sr/datasets/investitsije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"edc3a4e9-130a-40e0-b958-77e11a6d235c";"https://data.gov.rs/s/resources/investitsije/20210421-024750/investitsije.geojson";"Инвестиције";"";"file";"geojson";"application/octet-stream";6517;"sha1";"82068bea7481fedb2550b42194138e5bc9b1b323";"2021-04-21T02:47:50.933000";"2021-04-21T02:47:53.735000";0
"607f75d67de2720543834ab9";"Инвестиције";"investitsije";"https://data.gov.rs/sr/datasets/investitsije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"f99fec31-5db9-4c9f-8625-3d82f700a5f0";"https://data.gov.rs/s/resources/investitsije/20210421-024735/greenfieldlokatsije-poligoni.geojson";"Greenfield локације - полигони";"";"file";"geojson";"application/octet-stream";249713;"sha1";"7c7f9ac080b730b0081717c102cc158737527d2f";"2021-04-21T02:47:35.125000";"2021-04-21T02:47:43.112000";0
"607f75d67de2720543834ab9";"Инвестиције";"investitsije";"https://data.gov.rs/sr/datasets/investitsije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"ebb50135-08b4-416f-b0bb-87e64ee53240";"https://data.gov.rs/s/resources/investitsije/20210421-024721/greenfieldlokatsije.geojson";"Greenfield локације";"";"file";"geojson";"application/octet-stream";6890;"sha1";"c6ac60ca5d618cea5f5a786703cbc47e05e6373b";"2021-04-21T02:47:21.904000";"2021-04-21T02:47:26.163000";0
"607f75d67de2720543834ab9";"Инвестиције";"investitsije";"https://data.gov.rs/sr/datasets/investitsije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"9edf9613-dad1-491f-b802-b272aa9fd557";"https://data.gov.rs/s/resources/investitsije/20210421-024701/brownfieldlokatsije-poligoni.geojson";"Brownfield локације - полигони";"";"file";"geojson";"application/octet-stream";18846;"sha1";"28c6f7e0492283c26542b9954193e17abbb8bc96";"2021-04-21T02:47:01.268000";"2021-04-21T02:47:08.278000";0
"607f75d67de2720543834ab9";"Инвестиције";"investitsije";"https://data.gov.rs/sr/datasets/investitsije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"c4553476-97ec-45f2-970c-30aa97551dcd";"https://data.gov.rs/s/resources/investitsije/20210421-024628/brownfieldlokatsije.geojson";"Brownfield локације";"";"file";"geojson";"application/octet-stream";5298;"sha1";"0b976612b4509085fefec0a02799b3b571917f44";"2021-04-21T02:46:28.599000";"2021-04-21T02:46:39.331000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"bef74112-f16d-45c9-b3da-f127c6ef893b";"https://data.gov.rs/s/resources/turizam/20210619-194538/avanturistickisadrzaji.geojson";"Авантуристички садржај";"";"file";"geojson";"application/octet-stream";5088;"sha1";"27eadd3f8e25e289c29ec826aab382eb28b0baca";"2021-06-19T19:45:38.296000";"2021-06-19T19:45:41.923000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"fe440492-076b-429f-905f-f48270fe6293";"https://data.gov.rs/s/resources/turizam/20210619-194502/crkveimanastiri.geojson";"Цркве и манастири";"";"file";"geojson";"application/octet-stream";11310;"sha1";"407658511e6c7293d9c3453b6546d3ad557bbda5";"2021-06-19T19:45:02.681000";"2021-06-19T19:45:07.746000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"ac5037a6-704f-4b92-9754-4dff9162e4dc";"https://data.gov.rs/s/resources/turizam/20210619-200210/ugostiteljskiobjekti.geojson";"Ресторани и други угоститељски објекти";"";"file";"geojson";"application/octet-stream";51922;"sha1";"53dad9f7680e6e4c9d14d85c7730022038df5903";"2021-06-19T19:44:34.939000";"2021-06-19T20:02:14.072000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"dea14959-875e-4cb3-97a7-462187fe2fae";"https://data.gov.rs/s/resources/turizam/20210619-194358/vinarije.geojson";"Винарије и произвођачи ракије";"";"file";"geojson";"application/octet-stream";6804;"sha1";"102034a468d12ce99887161bce5ec917c4a48f7e";"2021-06-19T19:43:58.808000";"2021-06-19T19:44:06.588000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"2bde8c4a-d079-4fb4-ba0e-1d81811764bf";"https://data.gov.rs/s/resources/turizam/20210619-194225/znamenitosti.geojson";"Знаменитости";"";"file";"geojson";"application/octet-stream";41199;"sha1";"6f78b1f270edccc0d65f70a8a99c1683ec5bde25";"2021-06-19T19:42:25.657000";"2021-06-19T19:42:40.370000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"8535cd75-7e11-4e8d-8860-5a4cc034ec8e";"https://data.gov.rs/s/resources/turizam/20210421-155938/planinarskestaze-vidikovtsiitachkeodinteresa.geojson";"Видиковци и тачке од интереса";"";"file";"geojson";"application/octet-stream";11483;"sha1";"486dc73cc74ddaf3b117923fe480416b2bc2f9b1";"2021-04-21T14:25:59.453000";"2021-04-21T16:00:14.242000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"6fcc947c-5bf4-4bde-897e-04496d63f75f";"https://data.gov.rs/s/resources/turizam/20210421-154534/staze.geojson";"Стазе";"";"file";"geojson";"application/octet-stream";332926;"sha1";"3831b0c555c47fd4b2015f3967c92265e7509480";"2021-04-21T03:45:25.384000";"2021-04-21T15:45:46.701000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"7cf0e06f-7645-4b9c-94f4-919c6935c435";"https://data.gov.rs/s/resources/turizam/20210421-025059/udruzhenja.geojson";"Удружења";"";"file";"geojson";"application/octet-stream";7956;"sha1";"adb8dc4d080dfd3f52aceb361d767ddb20f5c36c";"2021-04-21T02:50:59.545000";"2021-04-21T02:51:05.911000";0
"607f73ab7de2727635d3d955";"Туризам";"turizam";"https://data.gov.rs/sr/datasets/turizam/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"558a618a-d6fe-41ba-ac60-6ca97c0356c1";"https://data.gov.rs/s/resources/turizam/20210421-024012/ustanovekulture.geojson";"Установе културе";"";"file";"geojson";"application/octet-stream";4713;"sha1";"f569f5ce3aa50ed80e28f5cee0d931648ff48045";"2021-04-21T02:40:12.650000";"2021-04-21T02:40:17.517000";0
