idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;214.78;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80411;Сремски Карловци;0;Укупно;1;број газдинстава;31;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80411;Сремски Карловци;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;14.9;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80411;Сремски Карловци;0;Укупно;1;број газдинстава;78;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80411;Сремски Карловци;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;84.47;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80411;Сремски Карловци;0;Укупно;1;број газдинстава;12;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80411;Сремски Карловци;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;14.1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;0;Укупно;1;број газдинстава;42;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;69.11;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80411;Сремски Карловци;0;Укупно;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80411;Сремски Карловци;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;13.96;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;0;Укупно;1;број газдинстава;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;10.01;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;0;Укупно;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;6.46;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80411;Сремски Карловци;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80411;Сремски Карловци;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80411;Сремски Карловци;0;Укупно;3;годишња радна јединица;1.77;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;176;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;203.47;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;31;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;14.9;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;78;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;84.47;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;12;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;14.1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;40;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;64.98;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;13.96;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;6.08;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;3.2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80411;Сремски Карловци;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80411;Сремски Карловци;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80411;Сремски Карловци;1;Практично искуство;3;годишња радна јединица;1.77;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;2;Основна школа;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;2;Основна школа;3;годишња радна јединица;7.55;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;2;Основна школа;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;2;Основна школа;3;годишња радна јединица;1.99;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;2;Основна школа;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;2;Основна школа;3;годишња радна јединица;2.3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;2;Основна школа;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80411;Сремски Карловци;2;Основна школа;3;годишња радна јединица;3.26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;3;Виша обука;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80411;Сремски Карловци;3;Виша обука;3;годишња радна јединица;3.77;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80411;Сремски Карловци;3;Виша обука;3;годишња радна јединица;2.14;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80411;Сремски Карловци;3;Виша обука;3;годишња радна јединица;1.63;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80420;Стара Пазова;0;Укупно;1;број газдинстава;2393;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;45;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;2516.19;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80420;Стара Пазова;0;Укупно;1;број газдинстава;528;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;255.48;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80420;Стара Пазова;0;Укупно;1;број газдинстава;423;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;269.66;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80420;Стара Пазова;0;Укупно;1;број газдинстава;347;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;334.54;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80420;Стара Пазова;0;Укупно;1;број газдинстава;477;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;500.1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80420;Стара Пазова;0;Укупно;1;број газдинстава;238;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;321.8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80420;Стара Пазова;0;Укупно;1;број газдинстава;300;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;10;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;532.13;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80420;Стара Пазова;0;Укупно;1;број газдинстава;45;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;105.67;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80420;Стара Пазова;0;Укупно;1;број газдинстава;21;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;55.33;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;80420;Стара Пазова;0;Укупно;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;18.07;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80420;Стара Пазова;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;0.19;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80420;Стара Пазова;0;Укупно;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;67.26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80420;Стара Пазова;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;21.48;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80420;Стара Пазова;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80420;Стара Пазова;0;Укупно;2;стандардни аутпут;9;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80420;Стара Пазова;0;Укупно;3;годишња радна јединица;34.49;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80420;Стара Пазова;1;Практично искуство;1;број газдинстава;2240;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80420;Стара Пазова;1;Практично искуство;2;стандардни аутпут;31;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80420;Стара Пазова;1;Практично искуство;3;годишња радна јединица;2237.87;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80420;Стара Пазова;1;Практично искуство;1;број газдинстава;527;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80420;Стара Пазова;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80420;Стара Пазова;1;Практично искуство;3;годишња радна јединица;255.03;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80420;Стара Пазова;1;Практично искуство;1;број газдинстава;414;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80420;Стара Пазова;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80420;Стара Пазова;1;Практично искуство;3;годишња радна јединица;252.58;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80420;Стара Пазова;1;Практично искуство;1;број газдинстава;339;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80420;Стара Пазова;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80420;Стара Пазова;1;Практично искуство;3;годишња радна јединица;325.7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80420;Стара Пазова;1;Практично искуство;1;број газдинстава;397;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80420;Стара Пазова;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80420;Стара Пазова;1;Практично искуство;3;годишња радна јединица;445.26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80420;Стара Пазова;1;Практично искуство;1;број газдинстава;229;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80420;Стара Пазова;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80420;Стара Пазова;1;Практично искуство;3;годишња радна јединица;316.08;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80420;Стара Пазова;1;Практично искуство;1;број газдинстава;268;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80420;Стара Пазова;1;Практично искуство;2;стандардни аутпут;9;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80420;Стара Пазова;1;Практично искуство;3;годишња радна јединица;468.64;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80420;Стара Пазова;1;Практично искуство;1;број газдинстава;40;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
