idindikator;IDAktStanovnistva;nAktStanovnistva;IDTer;nTer;mes;god;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15;15 и више година;1;Мушко;145.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15;15 и више година;1;Мушко;1014.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;1;Мушко;344.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;1;Мушко;132.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;1;Мушко;99.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;1;Мушко;33.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;1;Мушко;211.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;1;Мушко;2088.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;1;Мушко;1630.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;1;Мушко;1488.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;1;Мушко;142;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;1;Мушко;458.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;1;Мушко;2507.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;1;Мушко;1702.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;1;Мушко;1557.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;1;Мушко;145.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;1;Мушко;805.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;1;Мушко;2717.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;1;Мушко;1712;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;1;Мушко;1566.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;1;Мушко;145.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;1;Мушко;1005.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;1;Мушко;1915.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;1;Мушко;1603;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;1;Мушко;1472.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;1;Мушко;130.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;1;Мушко;312.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;1;Мушко;1744.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;1;Мушко;1497.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;1;Мушко;1388.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;1;Мушко;108.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;1;Мушко;247;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15;15 и више година;2;Женско;2936.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15;15 и више година;2;Женско;1432.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15;15 и више година;2;Женско;1295.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15;15 и више година;2;Женско;137.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15;15 и више година;2;Женско;1503.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;2;Женско;328.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;2;Женско;89.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;2;Женско;67.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;2;Женско;22.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-24;15–24;2;Женско;238.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;2;Женско;2095;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;2;Женско;1383.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;2;Женско;1247.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;2;Женско;136;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-64;15–64 годинe;2;Женско;711.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;2;Женско;2605;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;2;Женско;1428.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;2;Женско;1291.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;2;Женско;137.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-74;15–74;2;Женско;1176.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;2;Женско;2922.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;2;Женско;1432.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;2;Женско;1295.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;2;Женско;137.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15-89;15–89;2;Женско;1489.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;2;Женско;1928.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;2;Женско;1363.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;2;Женско;1232.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;2;Женско;130.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20-64;20–64;2;Женско;565.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;2;Женско;1766.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;2;Женско;1293.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;2;Женско;1180;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;2;Женско;113.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K3;2023;25-64;25–64;2;Женско;473.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;0;Укупно;6314;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;0;Укупно;3055;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;0;Укупно;2408.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;0;Укупно;646.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;0;Укупно;3258.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;0;Укупно;922.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;0;Укупно;262.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;0;Укупно;135.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;0;Укупно;127.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;0;Укупно;659.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;0;Укупно;5027.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;0;Укупно;2991.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;0;Укупно;2346.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;0;Укупно;645;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;0;Укупно;2036.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;0;Укупно;5738.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;0;Укупно;3036.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;0;Укупно;2390.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;0;Укупно;646.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;0;Укупно;2701.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-89;15–89;0;Укупно;6306.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-89;15–89;0;Укупно;3053.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-89;15–89;0;Укупно;2407.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-89;15–89;0;Укупно;646.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-89;15–89;0;Укупно;3252.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;20-64;20–64;0;Укупно;4595.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;20-64;20–64;0;Укупно;2958.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;20-64;20–64;0;Укупно;2337;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;20-64;20–64;0;Укупно;621.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;20-64;20–64;0;Укупно;1636.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;25-64;25–64;0;Укупно;4105.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;25-64;25–64;0;Укупно;2728.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;25-64;25–64;0;Укупно;2211;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;25-64;25–64;0;Укупно;517.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;25-64;25–64;0;Укупно;1376.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;1;Мушко;3027.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;1;Мушко;1737.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;1;Мушко;1392.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;1;Мушко;345.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15;15 и више година;1;Мушко;1289.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;1;Мушко;452.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;1;Мушко;156.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;1;Мушко;84.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;1;Мушко;72.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-24;15–24;1;Мушко;295.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;1;Мушко;2488.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;1;Мушко;1698.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;1;Мушко;1353.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;1;Мушко;344.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-64;15–64 годинe;1;Мушко;790.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;1;Мушко;2797.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;1;Мушко;1727.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;1;Мушко;1382.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;1;Мушко;345.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-74;15–74;1;Мушко;1069.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-89;15–89;1;Мушко;3020.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-89;15–89;1;Мушко;1736.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K4;2010;15-89;15–89;1;Мушко;1391.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
