idindikator;mes;god;IDTer;nTer;IDVrstaMaterijala;nVrMat;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0407;Цементни малтери свих врста, m³;54200;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0408;Свеж бетон, m³;1347046;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0409;Асвалт, тона;1588467;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0501;Профилисани материјал од камена  (ивичњаци, колобрани, камене коцке и др), m³;109464;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0502;Ломљени технички камен и мермер свих врста, m³;475461;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0503;Туцаник и камена ситнеж, m³;4310680;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0504;Агрегати за бетон, m³;2542293;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0505;Шљунак, m³;1731888;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0506;Песак, m³;1753144;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0507;Терацо - гранулати  , тона;16217;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0601;Бетонски челик, тона;75449;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0602;Црна и поцинкована жица, кg;507268;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0603;Остали тешки, средњи и лаки профили гвожђа, тона;17948;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0604;Разни елементи за армирани бетон (арматурне мреже, зидна платна, решеткасти носачи од жице и др.) , тона;37600;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0605;Ексери, кg;470027;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0701;Грађа четинара (резана,тесана), m³;35846;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0702;Грађа четинара (обла), m³;2034;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0703;Грађа лишћара (резана,тесана), m³;7020;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0704;Грађа лишћара (обла), m³;620;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0705;Плоче за оплату, m³;8834;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0706;Јамска грађа, m³;174;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0707;Прагови свих врста, ком;39964;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0801;Кровне лепенке свих врста, ролна;35781;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0802;Битумен, битулит, битуменска јута, траке, масе, емулзија и тд.  , тона;85499;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0803;Стиропор, кg;897673;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0804;Остали изолациони материјали (стаклена вуна, минер. вуна и тд.), тона;5580;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0805;Боје (свих врста) лакови , кg;2148449;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0901;Валовити и равни материјал од салонита и азбеста, m²;40954;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0902;Цреп равни (бибер), валовити и фалцовани , хиљ. ком.;4324;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0903;Остали матер. за кровове (бетонски цреп, пластичне плоче, тегола и др) , m²;340729;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1001;Винил и азбестне плоче и остале вештачке масе за подове, тона;487;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1002;Керамичке плочице (зидне, подне и фасадне), m²;587138;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1003;Камене и мермерне плоче за облагање , m²;44818;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1004;Плочице од млевеног камена и мермера , m²;10765;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1005;Терацо плоче, m²;7093;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1006;Шпер, панел, лесонит и остале плоче на бази дрвета , m²;128009;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1007;Паркет (буков, храстов и др), m²;160656;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1008;Ламелирани паркет, m²;56764;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1009;Плафонске и зидне облоге, бродски под, ламперије, m²;48937;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1010;Плоче од пластичних маса за зидове, m²;6654;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1011;Зидни тапети свих врста, m²;1921;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1101;Бешавне цеви, кg;2268153;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1102;Шавне цеви, кg;4485270;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1103;Ливене цеви и фазонски делови, кg;710251;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1104;Пластичне цеви свих врста, кg;3430327;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1105;Фитинзи и прирубнице, кg;463231;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1106;Оловне цеви, тона;64;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1107;Канализационе цеви од керамике, тона;440;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1108;Азбестно – цементне цеви, тона;9;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1109;Бетонске цеви свих врста, тона;26360;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1110;Санитарна керамика, ком.;42519;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1111;Санитарна опрема од лима и ливеног гвожђа, ком.;44478;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1112;Санитарна опрема од пластичних маса, ком.;21410;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1113;Остала керамика за грађевинарство (каљеви за пећи и камине, техничка керамика и др.) , ком.;635;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1114;Котлови за грејање, ком.;2495;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1115;Радијатори свих врста, m²;60738;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1201;Бакарна ужад и жице, кg;128275;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1202;Жица од алуминијума и легура алуминијума, кg;76994;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1203;Ужад од алуминијума и алуминијум - ферума, кg;243370;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1204;Изоловани проводници (ПВЦ масом, гумом и сл.), m;2520116;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1205;Каблови свих врста, m;10337047;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1206;Инсталациони материјал (прекидачи, утикачи, кутије, сијалична грла), хиљ. РСД;969704;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1207;Електроизолатори свих врста, тона;633;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1301;Железничке шине и прибор, тона;10710;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1302;Црни лим, кg;2111759;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1303;Поцинковани и цинковани лим, кg;2316954;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1304;Алуминијумски лим, кg;536644;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1305;Термоизолационо стакло, m²;40222;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1306;Остале врсте равног стакла, m²;29108;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1307;Конструкције обојених метала (прозори, врата, ролетне и тд.), тона;159;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1308;Грађевински метални елементи (лимене цеви и димњаци, челични прозори, врата, жалузине), тона;667;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1309;Врата и прозори свих врста, ком.;63500;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1310;Материјал за уграђивање (уграђени намештај, ролетне), хиљ. РСД;196870;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1311;Остали непоменути материјал (за ремонт и одржава-ње машина и возила, канцеларијски материјал и др), хиљ. РСД;1425532;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1401;Електроенергија, МWh;86242;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1402;Угаљ свих врста, тона;2524;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1403;Бензин свих врста (1лит.= 0,741 кg), тона;6956;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1404;Дизел гориво (1лит. Д-1= 0,822 кg)(1лит. Д-2= 0,839 кg), тона;75013;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0101;Пуна опека, хиљ. ком. НФ;23427;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0102;Опека шупља, хиљ. ком. НФ;4406;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0103;Фасадна опека пуна, хиљ. ком. НФ;1431;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0104;Шупљи блокови (на бази глине), хиљ. ком. НФ;18468;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0105;Фасадни блокови, хиљ. ком. НФ;3792;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0106;Опека и блокови на бази цемента,шљаке и згуре, хиљ. ком. НФ;2876;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0107;Опека и блокови од осталих матер.(керамзит, сипорекс и др.), хиљ. ком. НФ;3419;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0201;Монта блокови и уложна опека, хиљ. ком. НФ;3891;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0202;Полумонтажне и монтажне гредице за сводове (елементи од глине), хиљ. м;1663;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0203;Блокови за таванице и сводове (на бази цемента) , хиљ. ком.;474;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0301;Лаке грађевинске плоче за израду спољних зидова, m²;96956;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0302;Плоче за облагање зидова, m²;96892;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0303;Лаке грађевинске плоче за израду преградних зидова, m²;131169;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0304;Лаке грађевинске плоче за израду плафона и таваница, m²;152647;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0305;Лаке грађевинске плоче за изолацију, m²;76779;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0306;Гипсане плоче свих врста, m²;2191581;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0307;Челичне конструкције за мостове , тона;1432;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0308;Остале челичне констр. свих врста (кровови, стубови, оквири, скеле и сл.) , тона;25041;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0309;Грађевинске констр. и префабрик. елементи за нискоградњу, тона;15696;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0310;Грађевинске констр. и префабрик. елементи за високоградњу, тона;15368;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0311;Дрвене конструкције (готове конструкције кровова), m³;10944;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0401;Негашени креч, тона;1608;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0402;Хидратисани креч, тона;9362;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0403;Печени гипс, тона;182;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0404;Портланд цемент, тона;143377;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0405;Остале врсте цемента, тона;116906;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0406;Пластифицирана везива (беомал, далмал и сл.), тона;9753;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0407;Цементни малтери свих врста, m³;86852;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0408;Свеж бетон, m³;2065588;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0409;Асвалт, тона;2386459;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0501;Профилисани материјал од камена  (ивичњаци, колобрани, камене коцке и др), m³;116603;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0502;Ломљени технички камен и мермер свих врста, m³;970534;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0503;Туцаник и камена ситнеж, m³;4673757;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0504;Агрегати за бетон, m³;2718830;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0505;Шљунак, m³;2176784;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0506;Песак, m³;2963345;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0507;Терацо - гранулати  , тона;5958;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0601;Бетонски челик, тона;124656;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0602;Црна и поцинкована жица, кg;563019;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0603;Остали тешки, средњи и лаки профили гвожђа, тона;15427;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0604;Разни елементи за армирани бетон (арматурне мреже, зидна платна, решеткасти носачи од жице и др.) , тона;62131;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0605;Ексери, кg;560143;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0701;Грађа четинара (резана,тесана), m³;46136;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0702;Грађа четинара (обла), m³;1736;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0703;Грађа лишћара (резана,тесана), m³;5120;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0704;Грађа лишћара (обла), m³;557;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0705;Плоче за оплату, m³;12251;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0706;Јамска грађа, m³;112;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0707;Прагови свих врста, ком;116294;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0801;Кровне лепенке свих врста, ролна;43623;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0802;Битумен, битулит, битуменска јута, траке, масе, емулзија и тд.  , тона;101344;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0803;Стиропор, кg;1182266;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0804;Остали изолациони материјали (стаклена вуна, минер. вуна и тд.), тона;8306;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0805;Боје (свих врста) лакови , кg;2713048;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0901;Валовити и равни материјал од салонита и азбеста, m²;120921;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0902;Цреп равни (бибер), валовити и фалцовани , хиљ. ком.;5986;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0903;Остали матер. за кровове (бетонски цреп, пластичне плоче, тегола и др) , m²;335454;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1001;Винил и азбестне плоче и остале вештачке масе за подове, тона;806;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1002;Керамичке плочице (зидне, подне и фасадне), m²;879718;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1003;Камене и мермерне плоче за облагање , m²;59942;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1004;Плочице од млевеног камена и мермера , m²;17534;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1005;Терацо плоче, m²;8874;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1006;Шпер, панел, лесонит и остале плоче на бази дрвета , m²;142968;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1007;Паркет (буков, храстов и др), m²;232162;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1008;Ламелирани паркет, m²;67126;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1009;Плафонске и зидне облоге, бродски под, ламперије, m²;81689;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1010;Плоче од пластичних маса за зидове, m²;13139;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1011;Зидни тапети свих врста, m²;3875;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
