idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020402IND01;RS12;Регион Војводине;00;2023;2;Женско;15-30;15–30;45.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-64;15–64 годинe;71.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-64;15–64 годинe;79.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;2;Женско;15-64;15–64 годинe;64.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-74;15–74;60.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-74;15–74;68.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;2;Женско;15-74;15–74;53.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-89;15–89;55.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-89;15–89;64;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;2;Женско;15-89;15–89;47.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;0;Укупно;20-64;20–64;76.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;1;Мушко;20-64;20–64;84.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;2;Женско;20-64;20–64;69.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15;15 и више година;53.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15;15 и више година;60.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15;15 и више година;46.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-24;15–24;30.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-24;15–24;37.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-24;15–24;22.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-29;15–29;46.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-29;15–29;54;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-29;15–29;38.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-30;15–30;49.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-30;15–30;56.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-30;15–30;41.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-64;15–64 годинe;69.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-64;15–64 годинe;75.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-64;15–64 годинe;62.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-74;15–74;58.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-74;15–74;65.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-74;15–74;51.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-89;15–89;53.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-89;15–89;60.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-89;15–89;46.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;20-64;20–64;74.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;20-64;20–64;81.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;20-64;20–64;67.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15;15 и више година;54.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15;15 и више година;62.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15;15 и више година;47.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-24;15–24;29.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-24;15–24;37.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-24;15–24;21.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-29;15–29;45.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-29;15–29;53.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-29;15–29;37.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-30;15–30;48.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-30;15–30;56.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-30;15–30;40.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-64;15–64 годинe;70.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-64;15–64 годинe;76.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-64;15–64 годинe;63.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-74;15–74;60.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-74;15–74;67.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-74;15–74;53.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-89;15–89;54.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-89;15–89;62.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-89;15–89;47.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;20-64;20–64;75.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;20-64;20–64;82.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;20-64;20–64;68.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15;15 и више година;51.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15;15 и више година;58.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15;15 и више година;44.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-24;15–24;30.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-24;15–24;37;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-24;15–24;23.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-29;15–29;47.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-29;15–29;54.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-29;15–29;40.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-30;15–30;50;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-30;15–30;57;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-30;15–30;42.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-64;15–64 годинe;67.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-64;15–64 годинe;74.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-64;15–64 годинe;60.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-74;15–74;56.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-74;15–74;63.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-74;15–74;50;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-89;15–89;51.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-89;15–89;58.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-89;15–89;44.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;20-64;20–64;72.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;20-64;20–64;79.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;20-64;20–64;65.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
