idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDNepismeni;nNepismeni;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020402IND01;RS123;Јужнобачка област;00;2022;0;Укупно;1;Број неписмених;2;Женско;2061;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS123;Јужнобачка област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS123;Јужнобачка област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS123;Јужнобачка област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;195;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS123;Јужнобачка област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;288;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS123;Јужнобачка област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;352;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS123;Јужнобачка област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;1205;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS124;Севернобанатска област;00;2022;0;Укупно;0;Укупно;2;Женско;55395;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS124;Севернобанатска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;519;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS124;Севернобанатска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS124;Севернобанатска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS124;Севернобанатска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;67;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS124;Севернобанатска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;107;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS124;Севернобанатска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;118;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS124;Севернобанатска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;211;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS125;Севернобачка област;00;2022;0;Укупно;0;Укупно;2;Женско;75344;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS125;Севернобачка област;00;2022;0;Укупно;1;Број неписмених;2;Женско;729;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS125;Севернобачка област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS125;Севернобачка област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;34;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS125;Севернобачка област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;113;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS125;Севернобачка област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;184;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS125;Севернобачка област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;172;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS125;Севернобачка област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;216;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;0;Укупно;0;Укупно;2;Женско;73431;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;887;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;106;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;149;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;186;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;428;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;0;Укупно;0;Укупно;2;Женско;130049;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;1138;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;77;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;95;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;133;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;822;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;0;Укупно;2;Женско;1491585;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;1;Број неписмених;2;Женско;16773;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;168;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;192;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;1192;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;1841;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;2423;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;10957;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;0;Укупно;2;Женско;841858;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;1;Број неписмених;2;Женско;7577;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;73;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;79;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;413;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;634;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;886;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;5492;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;0;Укупно;0;Укупно;2;Женско;117349;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;1062;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;34;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;55;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;79;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;885;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;0;Укупно;0;Укупно;2;Женско;71073;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;825;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;60;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;90;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;127;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;526;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;0;Укупно;0;Укупно;2;Женско;122558;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;1396;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;71;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;108;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;189;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;1005;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;0;Укупно;0;Укупно;2;Женско;88200;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;0;Укупно;1;Број неписмених;2;Женско;422;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;22;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;35;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;39;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;316;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;0;Укупно;0;Укупно;2;Женско;86635;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;885;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;59;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;97;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;104;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;608;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;0;Укупно;0;Укупно;2;Женско;97168;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;1016;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;41;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;53;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;90;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;813;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;0;Укупно;0;Укупно;2;Женско;132819;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;0;Укупно;1;Број неписмених;2;Женско;1342;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;21;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;81;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;122;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;172;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;927;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;0;Укупно;0;Укупно;2;Женско;126056;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;629;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;45;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;74;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;86;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;412;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;0;Укупно;2;Женско;649727;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;1;Број неписмених;2;Женско;9196;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;95;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;113;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;779;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;1207;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;1537;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;8;Неписмени стари 65 и више година;2;Женско;5465;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;0;Укупно;0;Укупно;2;Женско;47821;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;0;Укупно;1;Број неписмених;2;Женско;699;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;2;Женско;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;2;Женско;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;2;Женско;33;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;2;Женско;53;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;2;Женско;84;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
