WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera
"POINT (20.91942348 43.99263715)",t_pikir_em.17772,"17772","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91948555 43.99265447)",t_pikir_em.17773,"17773","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91950575 43.99265017)",t_pikir_em.17774,"17774","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9195282 43.9926401)",t_pikir_em.17775,"17775","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9195543 43.99260925)",t_pikir_em.17776,"17776","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91965655 43.99259726)",t_pikir_em.17777,"17777","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91967855 43.99264804)",t_pikir_em.17778,"17778","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91970929 43.99268811)",t_pikir_em.17779,"17779","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91975662 43.99272694)",t_pikir_em.17780,"17780","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91981444 43.99274723)",t_pikir_em.17781,"17781","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9198345 43.99275751)",t_pikir_em.17782,"17782","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91999938 43.9928029)",t_pikir_em.17783,"17783","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92002743 43.99280436)",t_pikir_em.17784,"17784","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92023545 43.99285059)",t_pikir_em.17785,"17785","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92028493 43.99286574)",t_pikir_em.17786,"17786","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92039749 43.99287932)",t_pikir_em.17787,"17787","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92058616 43.9929511)",t_pikir_em.17788,"17788","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92066179 43.99298175)",t_pikir_em.17789,"17789","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92080511 43.99302902)",t_pikir_em.17790,"17790","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92923116 43.98918563)",t_pikir_em.17791,"17791","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92900897 43.9894224)",t_pikir_em.17792,"17792","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92901108 43.98943113)",t_pikir_em.17793,"17793","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92916112 43.98948127)",t_pikir_em.17794,"17794","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92929296 43.98953301)",t_pikir_em.17795,"17795","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9293155 43.98955049)",t_pikir_em.17796,"17796","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92953457 43.98963244)",t_pikir_em.17797,"17797","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92964001 43.98965897)",t_pikir_em.17798,"17798","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92968214 43.98966791)",t_pikir_em.17799,"17799","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92971391 43.98968422)",t_pikir_em.17800,"17800","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92980761 43.98972208)",t_pikir_em.17801,"17801","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92995929 43.98976339)",t_pikir_em.17802,"17802","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93000553 43.98977611)",t_pikir_em.17803,"17803","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93004105 43.98978217)",t_pikir_em.17804,"17804","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93015359 43.98980825)",t_pikir_em.17805,"17805","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93016594 43.98980744)",t_pikir_em.17806,"17806","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93022937 43.98982557)",t_pikir_em.17807,"17807","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93023709 43.98983692)",t_pikir_em.17808,"17808","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93040334 43.98988662)",t_pikir_em.17809,"17809","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93041093 43.98989769)",t_pikir_em.17810,"17810","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93050689 43.98993276)",t_pikir_em.17811,"17811","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9306107 43.98996019)",t_pikir_em.17812,"17812","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93075824 43.99002265)",t_pikir_em.17813,"17813","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9307834 43.9900404)",t_pikir_em.17814,"17814","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93080058 43.99006552)",t_pikir_em.17815,"17815","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93085727 43.99009166)",t_pikir_em.17816,"17816","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93090286 43.99012661)",t_pikir_em.17817,"17817","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93092589 43.99015228)",t_pikir_em.17818,"17818","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93090488 43.9902123)",t_pikir_em.17819,"17819","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93088773 43.99027034)",t_pikir_em.17820,"17820","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93085636 43.99034287)",t_pikir_em.17821,"17821","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93082812 43.99039677)",t_pikir_em.17822,"17822","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93082282 43.99044807)",t_pikir_em.17823,"17823","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93080891 43.99051017)",t_pikir_em.17824,"17824","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93081087 43.99054068)",t_pikir_em.17825,"17825","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93077731 43.99066622)",t_pikir_em.17826,"17826","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93075602 43.99075108)",t_pikir_em.17827,"17827","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93074938 43.99077979)",t_pikir_em.17828,"17828","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93075046 43.99082048)",t_pikir_em.17829,"17829","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93072607 43.99088428)",t_pikir_em.17830,"17830","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93070806 43.9909371)",t_pikir_em.17831,"17831","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93067505 43.99101746)",t_pikir_em.17832,"17832","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93068037 43.99105004)",t_pikir_em.17833,"17833","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93071351 43.99106843)",t_pikir_em.17834,"17834","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93075762 43.99108789)",t_pikir_em.17835,"17835","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93086641 43.99113134)",t_pikir_em.17836,"17836","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9309749 43.9910027)",t_pikir_em.17837,"17837","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93099788 43.99097085)",t_pikir_em.17838,"17838","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93109089 43.99085903)",t_pikir_em.17839,"17839","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93112012 43.99080909)",t_pikir_em.17840,"17840","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93114195 43.99079461)",t_pikir_em.17841,"17841","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93117238 43.99078788)",t_pikir_em.17842,"17842","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93118746 43.99079662)",t_pikir_em.17843,"17843","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93711989 43.98387006)",t_pikir_em.17844,"17844","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93680759 43.98425999)",t_pikir_em.17845,"17845","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93660589 43.9845002)",t_pikir_em.17846,"17846","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93638248 43.98475218)",t_pikir_em.17847,"17847","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93628526 43.98485339)",t_pikir_em.17848,"17848","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93613052 43.98500875)",t_pikir_em.17849,"17849","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9358422 43.98521938)",t_pikir_em.17850,"17850","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93551657 43.98546942)",t_pikir_em.17851,"17851","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9350934 43.98588214)",t_pikir_em.17852,"17852","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.935021 43.98596823)",t_pikir_em.17853,"17853","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93469996 43.98634977)",t_pikir_em.17854,"17854","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93436158 43.98672707)",t_pikir_em.17855,"17855","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93402323 43.98708286)",t_pikir_em.17856,"17856","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9338222 43.98726222)",t_pikir_em.17857,"17857","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93357721 43.98750312)",t_pikir_em.17858,"17858","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93344351 43.9876709)",t_pikir_em.17859,"17859","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93329573 43.98794102)",t_pikir_em.17860,"17860","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93315547 43.98817289)",t_pikir_em.17861,"17861","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93307582 43.98837959)",t_pikir_em.17862,"17862","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93299966 43.98848207)",t_pikir_em.17863,"17863","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93283956 43.98862274)",t_pikir_em.17864,"17864","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93272229 43.98869306)",t_pikir_em.17865,"17865","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93260192 43.98875312)",t_pikir_em.17866,"17866","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93258502 43.98881503)",t_pikir_em.17867,"17867","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93215371 43.98899731)",t_pikir_em.17868,"17868","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93177339 43.9891825)",t_pikir_em.17869,"17869","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93149937 43.98950636)",t_pikir_em.17870,"17870","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93125632 43.98989028)",t_pikir_em.17871,"17871","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93120202 43.99016648)",t_pikir_em.17872,"17872","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.931223 43.99045731)",t_pikir_em.17873,"17873","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9313183 43.99052406)",t_pikir_em.17874,"17874","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93128732 43.99057922)",t_pikir_em.17875,"17875","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93104548 43.99088204)",t_pikir_em.17876,"17876","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93079318 43.99117657)",t_pikir_em.17877,"17877","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93055736 43.99144492)",t_pikir_em.17878,"17878","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93048782 43.99153156)",t_pikir_em.17879,"17879","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9299346 43.99210016)",t_pikir_em.17880,"17880","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92961091 43.99244343)",t_pikir_em.17881,"17881","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91541312 43.99206666)",t_pikir_em.17882,"17882","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91545932 43.99201872)",t_pikir_em.17883,"17883","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91551166 43.99194531)",t_pikir_em.17884,"17884","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91560861 43.99180389)",t_pikir_em.17885,"17885","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91567069 43.99171888)",t_pikir_em.17886,"17886","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91575749 43.99161112)",t_pikir_em.17887,"17887","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.91599841 43.99131076)",t_pikir_em.17888,"17888","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92494351 43.9969557)",t_pikir_em.17889,"17889","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92503286 43.9967995)",t_pikir_em.17890,"17890","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92519493 43.99651717)",t_pikir_em.17891,"17891","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92544806 43.99610357)",t_pikir_em.17892,"17892","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92577383 43.99572187)",t_pikir_em.17893,"17893","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92613586 43.99535362)",t_pikir_em.17894,"17894","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92663519 43.99496061)",t_pikir_em.17895,"17895","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92701199 43.99464267)",t_pikir_em.17896,"17896","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92719982 43.99449086)",t_pikir_em.17897,"17897","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92750257 43.99426144)",t_pikir_em.17898,"17898","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92784662 43.99400171)",t_pikir_em.17899,"17899","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92815149 43.99376762)",t_pikir_em.17900,"17900","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92844241 43.99352388)",t_pikir_em.17901,"17901","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9287654 43.99325406)",t_pikir_em.17902,"17902","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92913069 43.99294979)",t_pikir_em.17903,"17903","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92769429 43.99439099)",t_pikir_em.17904,"17904","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92770788 43.99439253)",t_pikir_em.17905,"17905","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92771137 43.99439028)",t_pikir_em.17906,"17906","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92775067 43.99437006)",t_pikir_em.17907,"17907","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92785112 43.99429901)",t_pikir_em.17908,"17908","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9279413 43.99437324)",t_pikir_em.17909,"17909","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92808279 43.9944934)",t_pikir_em.17910,"17910","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92820574 43.99458348)",t_pikir_em.17911,"17911","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92828871 43.99464339)",t_pikir_em.17912,"17912","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9284926 43.99481525)",t_pikir_em.17913,"17913","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9285707 43.99487362)",t_pikir_em.17914,"17914","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9286411 43.99491615)",t_pikir_em.17915,"17915","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92866613 43.99493885)",t_pikir_em.17916,"17916","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92867621 43.99495857)",t_pikir_em.17917,"17917","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9286642 43.99498817)",t_pikir_em.17918,"17918","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9286871 43.99502455)",t_pikir_em.17919,"17919","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92869991 43.99504679)",t_pikir_em.17920,"17920","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92883128 43.99508594)",t_pikir_em.17921,"17921","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92881892 43.99531122)",t_pikir_em.17922,"17922","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92880774 43.99537944)",t_pikir_em.17923,"17923","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92880231 43.99543317)",t_pikir_em.17924,"17924","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92880062 43.99559464)",t_pikir_em.17925,"17925","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92879591 43.99568257)",t_pikir_em.17926,"17926","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92878647 43.99586096)",t_pikir_em.17927,"17927","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92878007 43.99599822)",t_pikir_em.17928,"17928","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92878388 43.99604314)",t_pikir_em.17929,"17929","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9287798 43.99611991)",t_pikir_em.17930,"17930","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92876964 43.99627364)",t_pikir_em.17931,"17931","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92876237 43.99640919)",t_pikir_em.17932,"17932","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92877026 43.996483)",t_pikir_em.17933,"17933","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92876213 43.99660648)",t_pikir_em.17934,"17934","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92749522 43.99446026)",t_pikir_em.17935,"17935","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92749222 43.9944689)",t_pikir_em.17936,"17936","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92739891 43.99440764)",t_pikir_em.17937,"17937","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92770405 43.99415788)",t_pikir_em.17938,"17938","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92805483 43.99390446)",t_pikir_em.17939,"17939","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92837756 43.99364067)",t_pikir_em.17940,"17940","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9283782 43.99362852)",t_pikir_em.17941,"17941","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92827492 43.99356401)",t_pikir_em.17942,"17942","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92827755 43.99355519)",t_pikir_em.17943,"17943","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92843817 43.99341749)",t_pikir_em.17944,"17944","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92857795 43.99330029)",t_pikir_em.17945,"17945","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92859493 43.99328437)",t_pikir_em.17946,"17946","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92862948 43.99327044)",t_pikir_em.17947,"17947","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92863248 43.99325991)",t_pikir_em.17948,"17948","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92865268 43.99325912)",t_pikir_em.17949,"17949","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92879919 43.99314805)",t_pikir_em.17950,"17950","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92883014 43.99311459)",t_pikir_em.17951,"17951","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92884949 43.99310002)",t_pikir_em.17952,"17952","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92890778 43.99304605)",t_pikir_em.17953,"17953","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92894221 43.99302429)",t_pikir_em.17954,"17954","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92905205 43.99291878)",t_pikir_em.17955,"17955","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9294253 43.99252675)",t_pikir_em.17956,"17956","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92962851 43.99231851)",t_pikir_em.17957,"17957","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92966124 43.99226921)",t_pikir_em.17958,"17958","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92968844 43.99224699)",t_pikir_em.17959,"17959","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92971042 43.99222018)",t_pikir_em.17960,"17960","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9298626 43.99204944)",t_pikir_em.17961,"17961","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.92990954 43.99199214)",t_pikir_em.17962,"17962","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9300149 43.99187933)",t_pikir_em.17963,"17963","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93002778 43.99184838)",t_pikir_em.17964,"17964","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9300273 43.99183046)",t_pikir_em.17965,"17965","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93004203 43.99180842)",t_pikir_em.17966,"17966","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93019407 43.99165586)",t_pikir_em.17967,"17967","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93022891 43.99160575)",t_pikir_em.17968,"17968","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9302494 43.99156967)",t_pikir_em.17969,"17969","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93024417 43.99155778)",t_pikir_em.17970,"17970","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93025267 43.99154663)",t_pikir_em.17971,"17971","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93037685 43.99142906)",t_pikir_em.17972,"17972","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93048682 43.99131761)",t_pikir_em.17973,"17973","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93050917 43.99128648)",t_pikir_em.17974,"17974","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93053789 43.99124654)",t_pikir_em.17975,"17975","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93059257 43.99118986)",t_pikir_em.17976,"17976","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93062854 43.99113084)",t_pikir_em.17977,"17977","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93064117 43.99109854)",t_pikir_em.17978,"17978","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93065753 43.99107523)",t_pikir_em.17979,"17979","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93066927 43.99105841)",t_pikir_em.17980,"17980","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93067218 43.99102169)",t_pikir_em.17981,"17981","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93070796 43.99091622)",t_pikir_em.17982,"17982","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93074088 43.99080157)",t_pikir_em.17983,"17983","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.930744 43.99079365)",t_pikir_em.17984,"17984","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93079037 43.9905917)",t_pikir_em.17985,"17985","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93080569 43.99049)",t_pikir_em.17986,"17986","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93081965 43.99039298)",t_pikir_em.17987,"17987","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93085038 43.99033666)",t_pikir_em.17988,"17988","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93087938 43.99027313)",t_pikir_em.17989,"17989","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93089078 43.99022219)",t_pikir_em.17990,"17990","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93090121 43.99015226)",t_pikir_em.17991,"17991","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93095738 43.99008947)",t_pikir_em.17992,"17992","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9310113 43.99004243)",t_pikir_em.17993,"17993","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93104337 43.99001067)",t_pikir_em.17994,"17994","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93282208 43.97913707)",t_pikir_em.17995,"17995","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93282067 43.97917559)",t_pikir_em.17996,"17996","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9328196 43.97923518)",t_pikir_em.17997,"17997","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93273373 43.97944512)",t_pikir_em.17998,"17998","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93269751 43.97950594)",t_pikir_em.17999,"17999","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93269161 43.97954356)",t_pikir_em.18000,"18000","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93266863 43.9795863)",t_pikir_em.18001,"18001","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93260286 43.9797652)",t_pikir_em.18002,"18002","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93254905 43.9798468)",t_pikir_em.18003,"18003","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9325083 43.97994417)",t_pikir_em.18004,"18004","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93245088 43.98002136)",t_pikir_em.18005,"18005","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93241504 43.98007201)",t_pikir_em.18006,"18006","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93236986 43.98012743)",t_pikir_em.18007,"18007","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93232107 43.98016971)",t_pikir_em.18008,"18008","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93225776 43.98027246)",t_pikir_em.18009,"18009","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93219786 43.98032886)",t_pikir_em.18010,"18010","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.93210192 43.98040351)",t_pikir_em.18011,"18011","0","5",T64-53,0,0,,"6","9","2006","2"
