idindikator;IDRStatus;nRStatus;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010704IND01;01;Укупно;RS224;Јабланичка област;15-24;15–24;1;Мушко;2462;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;15-24;15–24;1;Мушко;1264;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;15-24;15–24;1;Мушко;32;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;15-24;15–24;1;Мушко;72;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;15-24;15–24;1;Мушко;219;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;15-24;15–24;1;Мушко;28;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;15-24;15–24;1;Мушко;410;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;15-24;15–24;1;Мушко;133;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;15-24;15–24;1;Мушко;3;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;15-24;15–24;1;Мушко;301;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;15-24;15–24;2;Женско;1120;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;15-24;15–24;2;Женско;683;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;15-24;15–24;2;Женско;9;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;15-24;15–24;2;Женско;16;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;15-24;15–24;2;Женско;60;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;15-24;15–24;2;Женско;13;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;15-24;15–24;2;Женско;159;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;15-24;15–24;2;Женско;137;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;15-24;15–24;2;Женско;1;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;15-24;15–24;2;Женско;42;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;25-34;25–34;0;Укупно;12682;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;25-34;25–34;0;Укупно;8782;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;25-34;25–34;0;Укупно;290;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;25-34;25–34;0;Укупно;405;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;25-34;25–34;0;Укупно;885;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;25-34;25–34;0;Укупно;61;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;25-34;25–34;0;Укупно;954;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;25-34;25–34;0;Укупно;522;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;25-34;25–34;0;Укупно;8;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;25-34;25–34;0;Укупно;775;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;25-34;25–34;1;Мушко;7669;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;25-34;25–34;1;Мушко;5034;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;25-34;25–34;1;Мушко;209;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;25-34;25–34;1;Мушко;293;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;25-34;25–34;1;Мушко;617;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;25-34;25–34;1;Мушко;30;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;25-34;25–34;1;Мушко;503;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;25-34;25–34;1;Мушко;271;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;25-34;25–34;1;Мушко;5;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;25-34;25–34;1;Мушко;707;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;25-34;25–34;2;Женско;5013;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;25-34;25–34;2;Женско;3748;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;25-34;25–34;2;Женско;81;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;25-34;25–34;2;Женско;112;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;25-34;25–34;2;Женско;268;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;25-34;25–34;2;Женско;31;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;25-34;25–34;2;Женско;451;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;25-34;25–34;2;Женско;251;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;25-34;25–34;2;Женско;3;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;25-34;25–34;2;Женско;68;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;35-44;35–44;0;Укупно;16574;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;35-44;35–44;0;Укупно;11008;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;35-44;35–44;0;Укупно;498;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;35-44;35–44;0;Укупно;629;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;35-44;35–44;0;Укупно;1948;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;35-44;35–44;0;Укупно;50;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;35-44;35–44;0;Укупно;1253;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;35-44;35–44;0;Укупно;286;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;35-44;35–44;0;Укупно;0;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;35-44;35–44;0;Укупно;902;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;35-44;35–44;1;Мушко;9679;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;35-44;35–44;1;Мушко;6044;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;35-44;35–44;1;Мушко;365;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;35-44;35–44;1;Мушко;464;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;35-44;35–44;1;Мушко;1324;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;35-44;35–44;1;Мушко;20;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;35-44;35–44;1;Мушко;494;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;35-44;35–44;1;Мушко;164;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;35-44;35–44;1;Мушко;0;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;35-44;35–44;1;Мушко;804;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;35-44;35–44;2;Женско;6895;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;35-44;35–44;2;Женско;4964;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;35-44;35–44;2;Женско;133;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;35-44;35–44;2;Женско;165;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;35-44;35–44;2;Женско;624;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;35-44;35–44;2;Женско;30;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;35-44;35–44;2;Женско;759;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;35-44;35–44;2;Женско;122;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;35-44;35–44;2;Женско;0;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;35-44;35–44;2;Женско;98;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;45-54;45–54;0;Укупно;15745;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;45-54;45–54;0;Укупно;9529;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;45-54;45–54;0;Укупно;440;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;45-54;45–54;0;Укупно;614;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;45-54;45–54;0;Укупно;2896;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;45-54;45–54;0;Укупно;69;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;45-54;45–54;0;Укупно;1068;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;45-54;45–54;0;Укупно;187;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;45-54;45–54;0;Укупно;6;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;45-54;45–54;0;Укупно;936;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;45-54;45–54;1;Мушко;9553;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;45-54;45–54;1;Мушко;5476;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;45-54;45–54;1;Мушко;321;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;45-54;45–54;1;Мушко;478;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;45-54;45–54;1;Мушко;1994;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;45-54;45–54;1;Мушко;25;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;45-54;45–54;1;Мушко;323;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;45-54;45–54;1;Мушко;116;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;45-54;45–54;1;Мушко;5;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;45-54;45–54;1;Мушко;815;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;45-54;45–54;2;Женско;6192;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;45-54;45–54;2;Женско;4053;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;45-54;45–54;2;Женско;119;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;45-54;45–54;2;Женско;136;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;45-54;45–54;2;Женско;902;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;45-54;45–54;2;Женско;44;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;45-54;45–54;2;Женско;745;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS224;Јабланичка област;45-54;45–54;2;Женско;71;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS224;Јабланичка област;45-54;45–54;2;Женско;1;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS224;Јабланичка област;45-54;45–54;2;Женско;121;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS224;Јабланичка област;55-64;55–64;0;Укупно;10561;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS224;Јабланичка област;55-64;55–64;0;Укупно;4383;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS224;Јабланичка област;55-64;55–64;0;Укупно;178;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS224;Јабланичка област;55-64;55–64;0;Укупно;315;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS224;Јабланичка област;55-64;55–64;0;Укупно;3901;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS224;Јабланичка област;55-64;55–64;0;Укупно;46;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS224;Јабланичка област;55-64;55–64;0;Укупно;1104;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
