﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Beograd","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","1997","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","1998","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","2013","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2002","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Beograd","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Vojvodina","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","1987","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Šumadija i Zapadna Srbija","2009","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Ne koristi se","Tehnologija prevaziđena","Šumadija i Zapadna Srbija","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Vojvodina","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","1990","1990","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Južna i Istočna Srbija","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Šumadija i Zapadna Srbija","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108006","Sistem za ultrazvuk, oftalmološki","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108009","Sistem Doppler, fetalni","Koristi se","-","Južna i Istočna Srbija","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","1989","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Vojvodina","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108009","Sistem Doppler, fetalni","Koristi se","-","Vojvodina","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Šumadija i Zapadna Srbija","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Nepoznato","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108003","Sistem za ultrazvuk, dojka","Koristi se","-","Južna i Istočna Srbija","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","2004","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Beograd","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Beograd","Nepoznato","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - manje od mesec dana","Beograd","2003","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","2014","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","1995","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Južna i Istočna Srbija","2002","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","2005","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Ne koristi se","U kvaru - više od mesec dana","Beograd","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2003","1986","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Južna i Istočna Srbija","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2015","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - manje od mesec dana","Beograd","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2012","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","1995","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","1996","1996","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Južna i Istočna Srbija","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108007","Sonda za ultrazvučni transezofagealni sistem","Koristi se","-","Vojvodina","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Vojvodina","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Vojvodina","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Nepoznato","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Beograd","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Beograd","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Ne koristi se","Tehnologija prevaziđena","Vojvodina","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Nepoznato","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108003","Sistem za ultrazvuk, dojka","Koristi se","-","Vojvodina","1999","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Beograd","2015","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Ne koristi se","Drugi razlog","Šumadija i Zapadna Srbija","Nepoznato","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108003","Sistem za ultrazvuk, dojka","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Nepoznato","1996","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","2001","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108008","Sistem Doppler, vaskularni","Koristi se","-","Vojvodina","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","1996","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nepoznato","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
