idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2011;12;Коришћење библиотечке грађе јавних библиотека;2658103;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2011;1;Број високошколских библиотека;22;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2011;2;Број школских библиотека;401;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2011;3;Број специјалних библиотека;33;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2011;4;Број јавних библиотека;110;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2011;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;12;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2011;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;12;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;1;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;33;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;9;Коришћење библиотечке грађе високошколских библиотека;122432;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;10;Коришћење библиотечке грађе школских библиотека;928365;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;11;Коришћење библиотечке грађе специјалних библиотека;18321;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;12;Коришћење библиотечке грађе јавних библиотека;2381776;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;1;Број високошколских библиотека;24;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;2;Број школских библиотека;382;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;3;Број специјалних библиотека;35;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;4;Број јавних библиотека;106;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;4;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2010;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;0;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2009;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;1;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2009;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;18;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2009;9;Коришћење библиотечке грађе високошколских библиотека;119475;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2009;10;Коришћење библиотечке грађе школских библиотека;942757;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2009;11;Коришћење библиотечке грађе специјалних библиотека;18755;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS21;Регион Шумадије и Западне Србије;00;2009;12;Коришћење библиотечке грађе јавних библиотека;2395267;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2009;1;Број високошколских библиотека;24;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2009;2;Број школских библиотека;336;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2009;3;Број специјалних библиотека;18;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2009;4;Број јавних библиотека;110;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2009;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;10;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2009;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;0;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;1;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;46;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;9;Коришћење библиотечке грађе високошколских библиотека;48125;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;10;Коришћење библиотечке грађе школских библиотека;268320;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;11;Коришћење библиотечке грађе специјалних библиотека;2493;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;12;Коришћење библиотечке грађе јавних библиотека;1432884;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Број високошколских библиотека;13;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Број школских библиотека;280;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;3;Број специјалних библиотека;11;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;4;Број јавних библиотека;102;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;10;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2021;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;117;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;1;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;46;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;9;Коришћење библиотечке грађе високошколских библиотека;44153;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;10;Коришћење библиотечке грађе школских библиотека;282100;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;11;Коришћење библиотечке грађе специјалних библиотека;1174;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;12;Коришћење библиотечке грађе јавних библиотека;1690850;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Број високошколских библиотека;14;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Број школских библиотека;281;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;3;Број специјалних библиотека;10;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;4;Број јавних библиотека;102;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;9;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2020;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;117;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;0;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;47;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;9;Коришћење библиотечке грађе високошколских библиотека;55707;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;10;Коришћење библиотечке грађе школских библиотека;311830;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;11;Коришћење библиотечке грађе специјалних библиотека;1192;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;12;Коришћење библиотечке грађе јавних библиотека;1345523;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Број високошколских библиотека;7;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Број школских библиотека;227;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;3;Број специјалних библиотека;10;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;4;Број јавних библиотека;106;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;6;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2019;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;94;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;12;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;51;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;9;Коришћење библиотечке грађе високошколских библиотека;187718;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;10;Коришћење библиотечке грађе школских библиотека;659088;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;11;Коришћење библиотечке грађе специјалних библиотека;6247;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;12;Коришћење библиотечке грађе јавних библиотека;1385471;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Број високошколских библиотека;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Број школских библиотека;346;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;3;Број специјалних библиотека;19;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;4;Број јавних библиотека;107;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2018;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;146;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;12;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;50;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;9;Коришћење библиотечке грађе високошколских библиотека;192377;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;10;Коришћење библиотечке грађе школских библиотека;669379;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;11;Коришћење библиотечке грађе специјалних библиотека;3317;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;12;Коришћење библиотечке грађе јавних библиотека;1469694;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Број високошколских библиотека;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Број школских библиотека;343;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;3;Број специјалних библиотека;19;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;4;Број јавних библиотека;108;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2017;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;145;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;12;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;41;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;9;Коришћење библиотечке грађе високошколских библиотека;190454;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;10;Коришћење библиотечке грађе школских библиотека;665689;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;11;Коришћење библиотечке грађе специјалних библиотека;7280;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;12;Коришћење библиотечке грађе јавних библиотека;1566724;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Број високошколских библиотека;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Број школских библиотека;342;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;3;Број специјалних библиотека;18;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;4;Број јавних библиотека;111;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2016;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;150;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;12;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;39;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;9;Коришћење библиотечке грађе високошколских библиотека;210046;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;10;Коришћење библиотечке грађе школских библиотека;680478;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;11;Коришћење библиотечке грађе специјалних библиотека;4889;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;12;Коришћење библиотечке грађе јавних библиотека;1575559;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Број високошколских библиотека;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Број школских библиотека;341;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;3;Број специјалних библиотека;18;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;4;Број јавних библиотека;109;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2015;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;123;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;7;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;37;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;9;Коришћење библиотечке грађе високошколских библиотека;197900;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;10;Коришћење библиотечке грађе школских библиотека;719164;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;11;Коришћење библиотечке грађе специјалних библиотека;9154;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;12;Коришћење библиотечке грађе јавних библиотека;1587120;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;1;Број високошколских библиотека;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;2;Број школских библиотека;341;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;3;Број специјалних библиотека;18;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;4;Број јавних библиотека;108;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2014;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;95;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;7;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;32;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;9;Коришћење библиотечке грађе високошколских библиотека;194368;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;10;Коришћење библиотечке грађе школских библиотека;722356;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;11;Коришћење библиотечке грађе специјалних библиотека;9120;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;12;Коришћење библиотечке грађе јавних библиотека;1663891;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;1;Број високошколских библиотека;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;2;Број школских библиотека;338;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;3;Број специјалних библиотека;18;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;4;Број јавних библиотека;107;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;21;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2013;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;89;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;6;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;29;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;9;Коришћење библиотечке грађе високошколских библиотека;190717;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;10;Коришћење библиотечке грађе школских библиотека;746799;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;11;Коришћење библиотечке грађе специјалних библиотека;10378;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;12;Коришћење библиотечке грађе јавних библиотека;1510270;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;1;Број високошколских библиотека;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;2;Број школских библиотека;336;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;3;Број специјалних библиотека;17;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;4;Број јавних библиотека;111;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;17;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2012;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;69;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2011;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;5;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2011;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2011;9;Коришћење библиотечке грађе високошколских библиотека;196546;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2011;10;Коришћење библиотечке грађе школских библиотека;748803;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2011;11;Коришћење библиотечке грађе специјалних библиотека;11442;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2011;12;Коришћење библиотечке грађе јавних библиотека;1606403;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS22;Регион Јужне и Источне Србије;00;2011;1;Број високошколских библиотека;23;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
